�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,14,��,���s,0401,��ؑ���,30000,,,539063,215,102.4,107.5
2012,5,14,��,���s,0401,��ؑ���,30000,��@��,008,85856,189,,
2012,5,14,��,���s,0401,��ؑ���,30000,��@�t,012,75750,144,,
2012,5,14,��,���s,0401,��ؑ���,30000,�{�@��,004,65056,309,,
2012,5,14,��,���s,0401,��ؑ���,30000,���@��,041,46240,104,,
2012,5,14,��,���s,0401,��ؑ���,30000,���@��,036,43241,110,,
2012,5,14,��,���s,0401,��ؑ���,30000,�_�ސ�,014,24000,142,,
2012,5,14,��,���s,0401,��ؑ���,30000,�k�C��,001,21805,198,,
2012,5,14,��,���s,0401,��������,30100,,,51142,155,91.4,120.2
2012,5,14,��,���s,0401,��������,30100,��@�t,012,25545,117,,
2012,5,14,��,���s,0401,��������,30100,��@��,008,24040,192,,
2012,5,14,��,���s,0401,����,30200,,,1717,126,193.6,69.2
2012,5,14,��,���s,0401,����,30200,�{�@��,004,1023,125,,
2012,5,14,��,���s,0401,����,30200,��@�t,012,386,151,,
2012,5,14,��,���s,0401,�ɂ񂶂�,30300,,,46440,109,123.2,111.2
2012,5,14,��,���s,0401,�ɂ񂶂�,30300,���@��,036,43220,110,,
2012,5,14,��,���s,0401,���ڂ�,30400,,,7926,214,2752.1,83.9
2012,5,14,��,���s,0401,���ڂ�,30400,�@�X,002,7564,216,,
2012,5,14,��,���s,0401,�����̂�,30500,,,6115,97,102.7,99.0
2012,5,14,��,���s,0401,�����̂�,30500,�{�@��,004,5925,52,,
2012,5,14,��,���s,0401,��񂱂�,30600,,,1480,518,120.9,92.3
2012,5,14,��,���s,0401,��񂱂�,30600,��@��,008,1480,518,,
2012,5,14,��,���s,0401,�͂�����,31100,,,21547,69,95.1,119.0
2012,5,14,��,���s,0401,�͂�����,31100,��@��,008,20790,69,,
2012,5,14,��,���s,0401,���܂�,31500,,,1621,268,75.0,121.3
2012,5,14,��,���s,0401,���܂�,31500,�{�@��,004,1527,270,,
2012,5,14,��,���s,0401,���̑��̍ؗ�,31550,,,2857,315,88.3,97.8
2012,5,14,��,���s,0401,���񂰂񂳂�,31560,,,1649,344,124.6,98.3
2012,5,14,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1202,368,,
2012,5,14,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,447,282,,
2012,5,14,��,���s,0401,�L���x�c,31700,,,83318,149,79.5,109.6
2012,5,14,��,���s,0401,�L���x�c,31700,��@�t,012,44710,141,,
2012,5,14,��,���s,0401,�L���x�c,31700,�_�ސ�,014,24000,142,,
2012,5,14,��,���s,0401,�ق���񂻂�,31800,,,3219,632,103.7,76.6
2012,5,14,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1834,632,,
2012,5,14,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,1335,638,,
2012,5,14,��,���s,0401,�˂�,31900,,,13922,282,84.8,97.2
2012,5,14,��,���s,0401,�˂�,31900,��@��,011,5330,192,,
2012,5,14,��,���s,0401,�˂�,31900,�{�@��,004,5256,388,,
2012,5,14,��,���s,0401,�˂�,31900,��@�t,012,1910,260,,
2012,5,14,��,���s,0401,�ӂ�,32300,,,837,238,45.8,107.2
2012,5,14,��,���s,0401,�ӂ�,32300,�{�@��,004,637,207,,
2012,5,14,��,���s,0401,�ӂ�,32300,�ȁ@��,009,200,335,,
2012,5,14,��,���s,0401,����,32400,,,290,407,82.4,135.2
2012,5,14,��,���s,0401,����,32400,�{�@��,004,282,393,,
2012,5,14,��,���s,0401,�݂�,32500,,,736,378,96.1,100.0
2012,5,14,��,���s,0401,�݂�,32500,��@��,008,370,199,,
2012,5,14,��,���s,0401,�݂�,32500,�{�@��,004,255,694,,
2012,5,14,��,���s,0401,����񂬂�,32600,,,425,773,66.1,101.6
2012,5,14,��,���s,0401,����񂬂�,32600,�{�@��,004,416,771,,
2012,5,14,��,���s,0401,�ɂ�,32800,,,3261,196,111.9,102.1
2012,5,14,��,���s,0401,�ɂ�,32800,�{�@��,004,1215,166,,
2012,5,14,��,���s,0401,�ɂ�,32800,���@�m,039,734,271,,
2012,5,14,��,���s,0401,�ɂ�,32800,�ȁ@��,009,512,208,,
2012,5,14,��,���s,0401,�Z�����[,32900,,,925,384,34.2,121.5
2012,5,14,��,���s,0401,�Z�����[,32900,��@��,008,463,390,,
2012,5,14,��,���s,0401,�Z�����[,32900,���@��,040,300,401,,
2012,5,14,��,���s,0401,�A�X�p���K�X,33100,,,1097,1268,91.1,96.4
2012,5,14,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,204,1620,,
2012,5,14,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,185,1360,,
2012,5,14,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,161,1266,,
2012,5,14,��,���s,0401,�@�@�����A��,33101,,,330,910,136.4,94.4
2012,5,14,��,���s,0401,�J���t�����[,33200,,,522,283,106.1,102.9
2012,5,14,��,���s,0401,�J���t�����[,33200,��@��,008,522,283,,
2012,5,14,��,���s,0401,�u���b�R���[,33300,,,10190,386,238.8,113.2
2012,5,14,��,���s,0401,�u���b�R���[,33300,���@��,037,6000,416,,
2012,5,14,��,���s,0401,�u���b�R���[,33300,���@�m,023,1159,325,,
2012,5,14,��,���s,0401,�u���b�R���[,33300,�{�@��,004,447,496,,
2012,5,14,��,���s,0401,�@�@�����A��,33301,,,1880,264,94.5,103.9
2012,5,14,��,���s,0401,���^�X,33400,,,28629,213,94.7,103.4
2012,5,14,��,���s,0401,���^�X,33400,��@��,008,16257,176,,
2012,5,14,��,���s,0401,���^�X,33400,���@��,020,7805,252,,
2012,5,14,��,���s,0401,�p�Z��,33600,,,314,1084,76.8,110.4
2012,5,14,��,���s,0401,�p�Z��,33600,�{�@��,004,156,1014,,
2012,5,14,��,���s,0401,�p�Z��,33600,��@�t,012,85,775,,
2012,5,14,��,���s,0401,�p�Z��,33600,��@��,008,41,1388,,
2012,5,14,��,���s,0401,���イ��,34100,,,36336,294,123.8,111.8
2012,5,14,��,���s,0401,���イ��,34100,�{�@��,004,25033,290,,
2012,5,14,��,���s,0401,���イ��,34100,�{�@��,045,7410,296,,
2012,5,14,��,���s,0401,���ڂ���,34200,,,11972,214,101.2,97.7
2012,5,14,��,���s,0401,���ڂ���,34200,������,046,350,557,,
2012,5,14,��,���s,0401,���ڂ���,34200,��@�t,012,53,733,,
2012,5,14,��,���s,0401,���ڂ���,34200,�{�@��,004,20,630,,
2012,5,14,��,���s,0401,�@�@�����A��,34201,,,11530,199,98.0,92.1
2012,5,14,��,���s,0401,�Ȃ�,34300,,,13201,199,126.1,83.6
2012,5,14,��,���s,0401,�Ȃ�,34300,���@�m,039,11550,176,,
2012,5,14,��,���s,0401,�g�}�g,34400,,,26452,371,101.3,98.1
2012,5,14,��,���s,0401,�g�}�g,34400,�ȁ@��,009,16874,347,,
2012,5,14,��,���s,0401,�g�}�g,34400,�{�@��,004,4783,473,,
2012,5,14,��,���s,0401,�~�j�g�}�g,34450,,,6819,424,132.3,89.5
2012,5,14,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,5541,434,,
2012,5,14,��,���s,0401,�s�[�}��,34500,,,11456,444,175.7,117.8
2012,5,14,��,���s,0401,�s�[�}��,34500,��@��,008,5475,340,,
2012,5,14,��,���s,0401,�s�[�}��,34500,���@�m,039,1403,387,,
2012,5,14,��,���s,0401,�s�[�}��,34500,�{�@��,004,315,846,,
2012,5,14,��,���s,0401,�����Ƃ�,34600,,,237,1477,90.1,123.7
2012,5,14,��,���s,0401,�����Ƃ�,34600,���@�m,039,221,1472,,
2012,5,14,��,���s,0401,�X�C�g�R�[��,34700,,,726,564,113.8,104.1
2012,5,14,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,681,558,,
2012,5,14,��,���s,0401,���₢�񂰂�,35100,,,1064,872,93.3,95.2
2012,5,14,��,���s,0401,���₢�񂰂�,35100,������,046,770,818,,
2012,5,14,��,���s,0401,���₢�񂰂�,35100,��@��,008,185,1064,,
2012,5,14,��,���s,0401,���₦��ǂ�,35200,,,938,1041,92.2,94.6
2012,5,14,��,���s,0401,���₦��ǂ�,35200,���@��,007,345,1062,,
2012,5,14,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,202,1220,,
2012,5,14,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,95,864,,
2012,5,14,��,���s,0401,�@�@�����A��,35201,,,178,671,193.5,101.7
2012,5,14,��,���s,0401,������ǂ�,35300,,,549,673,114.1,90.6
2012,5,14,��,���s,0401,������ǂ�,35300,�F�@�{,043,520,577,,
2012,5,14,��,���s,0401,����܂�,35400,,,412,604,76.3,105.2
2012,5,14,��,���s,0401,����܂�,35400,���@�Q,038,192,607,,
2012,5,14,��,���s,0401,����܂�,35400,������,046,112,609,,
2012,5,14,��,���s,0401,����܂�,35400,���@��,042,68,585,,
2012,5,14,��,���s,0401,�����܂�,35500,,,1,840,100.0,66.7
2012,5,14,��,���s,0401,�����܂�,35500,������,046,1,840,,
2012,5,14,��,���s,0401,���񂵂�,36100,,,6225,141,48.7,86.5
2012,5,14,��,���s,0401,���񂵂�,36100,��@��,008,5875,139,,
2012,5,14,��,���s,0401,�΂ꂢ����,36200,,,33928,110,102.6,85.9
2012,5,14,��,���s,0401,�΂ꂢ����,36200,������,046,12620,135,,
2012,5,14,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,11628,81,,
2012,5,14,��,���s,0401,�΂ꂢ����,36200,���@��,042,9680,113,,
2012,5,14,��,���s,0401,���Ƃ���,36300,,,869,232,225.1,73.2
2012,5,14,��,���s,0401,���Ƃ���,36300,��@�t,012,360,249,,
2012,5,14,��,���s,0401,���Ƃ���,36300,�{�@��,045,121,377,,
2012,5,14,��,���s,0401,��܂̂���,36500,,,14474,340,271.0,85.0
2012,5,14,��,���s,0401,��܂̂���,36500,�k�C��,001,7100,350,,
2012,5,14,��,���s,0401,��܂̂���,36500,�@�X,002,7080,330,,
2012,5,14,��,���s,0401,���܂˂�,36610,,,64946,105,106.5,118.0
2012,5,14,��,���s,0401,���܂˂�,36610,���@��,041,46240,104,,
2012,5,14,��,���s,0401,���܂˂�,36610,���@�m,023,6640,106,,
2012,5,14,��,���s,0401,�@�@�����A��,36620,,,5026,77,147.2,93.9
2012,5,14,��,���s,0401,�ɂ�ɂ�,36700,,,638,602,83.4,109.5
2012,5,14,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,264,958,,
2012,5,14,��,���s,0401,�ɂ�ɂ�,36700,���@�m,039,86,747,,
2012,5,14,��,���s,0401,�@�@�����A��,36701,,,288,233,83.7,91.7
2012,5,14,��,���s,0401,���傤��,37200,,,1804,703,128.6,106.5
2012,5,14,��,���s,0401,���傤��,37200,���@�m,039,1541,761,,
2012,5,14,��,���s,0401,�@�@�����A��,37201,,,239,251,98.4,95.1
2012,5,14,��,���s,0401,����������,38100,,,1174,680,90.5,105.1
2012,5,14,��,���s,0401,����������,38100,�{�@��,004,829,656,,
2012,5,14,��,���s,0401,����������,38100,��@��,003,229,571,,
2012,5,14,��,���s,0401,�@�@�����A��,38101,,,10,357,22.2,101.4
2012,5,14,��,���s,0401,�Ȃ߂�,38300,,,381,336,37.2,112.4
2012,5,14,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,223,332,,
2012,5,14,��,���s,0401,�Ȃ߂�,38300,��@��,003,94,308,,
2012,5,14,��,���s,0401,���̂�����,38400,,,2495,203,131.4,97.1
2012,5,14,��,���s,0401,���̂�����,38400,�{�@��,004,2420,201,,
2012,5,14,��,���s,0401,���߂�,38500,,,1350,322,66.1,79.9
2012,5,14,��,���s,0401,���߂�,38500,�R�@�`,006,546,255,,
2012,5,14,��,���s,0401,���߂�,38500,�V�@��,015,541,326,,
2012,5,14,��,���s,0401,���̑��̖��,39000,,,10449,666,100.6,103.1
2012,5,14,��,���s,0401,�A����،v,39100,,,32403,228,127.1,110.1
2012,5,14,��,���s,0401,���̗A�����,39200,,,12923,283,175.9,140.8
