�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,27,��,����s,1701,�ʎ�����,40000,,,121757,263,119.4,99.2
2012,9,27,��,����s,1701,�ʎ�����,40000,�΁@��,017,25884,339,,
2012,9,27,��,����s,1701,���Y�ʎ�����,40001,,,65865,344,119.0,99.1
2012,9,27,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,25884,339,,
2012,9,27,��,����s,1701,���Y�ʎ�����,40001,���@��,040,11830,226,,
2012,9,27,��,����s,1701,���Y�ʎ�����,40001,���@��,041,7610,248,,
2012,9,27,��,����s,1701,���Y�ʎ�����,40001,���@��,020,6283,512,,
2012,9,27,��,����s,1701,���Y�ʎ�����,40001,��@��,021,2484,329,,
2012,9,27,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,2346,558,,
2012,9,27,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1813,579,,
2012,9,27,��,����s,1701,�݂���,40100,,,16920,237,157.8,137.8
2012,9,27,��,����s,1701,�݂���,40100,���@��,040,8660,238,,
2012,9,27,��,����s,1701,�݂���,40100,���@��,041,7610,248,,
2012,9,27,��,����s,1701,���̑��G����,41999,,,420,536,101.2,104.7
2012,9,27,��,����s,1701,��񂲌v,42000,,,3120,276,55.1,121.1
2012,9,27,��,����s,1701,��񂲌v,42000,���@��,020,1290,266,,
2012,9,27,��,����s,1701,��񂲌v,42000,�R�@�`,006,1210,239,,
2012,9,27,��,����s,1701,����,42204,,,3120,276,61.7,123.8
2012,9,27,��,����s,1701,����,42204,���@��,020,1290,266,,
2012,9,27,��,����s,1701,����,42204,�R�@�`,006,1210,239,,
2012,9,27,��,����s,1701,���{�Ȃ��v,43000,,,19245,268,103.8,91.5
2012,9,27,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,19245,268,,
2012,9,27,��,����s,1701,�L��,43205,,,14105,252,119.6,83.7
2012,9,27,��,����s,1701,�L��,43205,�΁@��,017,14105,252,,
2012,9,27,��,����s,1701,��\���I,43302,,,1500,254,42.2,104.1
2012,9,27,��,����s,1701,��\���I,43302,�΁@��,017,1500,254,,
2012,9,27,��,����s,1701,���̑��Ȃ�,43401,,,3640,332,113.8,104.1
2012,9,27,��,����s,1701,���m�Ȃ�,43499,,,350,174,109.4,75.3
2012,9,27,��,����s,1701,���m�Ȃ�,43499,�k�C��,001,350,174,,
2012,9,27,��,����s,1701,�����v,43500,,,4417,347,172.7,85.3
2012,9,27,��,����s,1701,�����v,43500,��@��,021,2261,292,,
2012,9,27,��,����s,1701,�����v,43500,�a�̎R,030,960,468,,
2012,9,27,��,����s,1701,�����v,43500,���@��,040,870,348,,
2012,9,27,��,����s,1701,�Â���,43700,,,3457,314,303.2,92.9
2012,9,27,��,����s,1701,�Â���,43700,��@��,021,2261,292,,
2012,9,27,��,����s,1701,�Â���,43700,���@��,040,870,348,,
2012,9,27,��,����s,1701,�a����,43751,,,960,468,67.7,101.3
2012,9,27,��,����s,1701,�a����,43751,�a�̎R,030,960,468,,
2012,9,27,��,����s,1701,����,44100,,,1628,386,125.4,97.2
2012,9,27,��,����s,1701,����,44100,���@��,020,1433,387,,
2012,9,27,��,����s,1701,������,44700,,,260,485,101.2,92.0
2012,9,27,��,����s,1701,������,44700,���@��,020,260,485,,
2012,9,27,��,����s,1701,�Ԃǂ��v,45000,,,6558,705,123.1,99.7
2012,9,27,��,����s,1701,�Ԃǂ��v,45000,���@��,020,3227,673,,
2012,9,27,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,2346,558,,
2012,9,27,��,����s,1701,����,45206,,,3315,680,89.2,100.3
2012,9,27,��,����s,1701,����,45206,���@��,020,2956,676,,
2012,9,27,��,����s,1701,���̑��Ԃǂ�,45299,,,3243,732,201.2,94.8
2012,9,27,��,����s,1701,����,45700,,,806,547,80.9,112.1
2012,9,27,��,����s,1701,����,45700,�΁@��,017,573,593,,
2012,9,27,��,����s,1701,����,45700,��@��,021,160,518,,
2012,9,27,��,����s,1701,�������v,47000,,,7232,429,104.0,100.0
2012,9,27,��,����s,1701,�������v,47000,�΁@��,017,3776,394,,
2012,9,27,��,����s,1701,�������v,47000,�Á@��,022,1813,579,,
2012,9,27,��,����s,1701,�������v,47000,�k�C��,001,944,363,,
2012,9,27,��,����s,1701,����������,47200,,,6033,447,103.2,100.9
2012,9,27,��,����s,1701,����������,47200,�΁@��,017,3776,394,,
2012,9,27,��,����s,1701,����������,47200,�Á@��,022,1813,579,,
2012,9,27,��,����s,1701,���̑�������,47299,,,1199,338,108.1,94.4
2012,9,27,��,����s,1701,������,48100,,,296,254,�|,�|
2012,9,27,��,����s,1701,������,48100,�F�@�{,043,296,254,,
2012,9,27,��,����s,1701,���̍��Y�ʎ�,49500,,,4613,394,203.0,62.8
2012,9,27,��,����s,1701,�A���ʎ��v,50000,,,55892,167,119.8,100.0
2012,9,27,��,����s,1701,�o�i�i,50100,,,12528,157,48.5,149.5
2012,9,27,��,����s,1701,�p�C�i�b�v��,50300,,,1910,139,34.3,80.8
2012,9,27,��,����s,1701,������,50400,,,10480,119,******,18.1
2012,9,27,��,����s,1701,�O���v�t���c,50500,,,15462,130,236.0,93.5
2012,9,27,��,����s,1701,�I�����W,50600,,,5112,132,133.7,87.4
2012,9,27,��,����s,1701,�A���L�E�C,50800,,,6864,274,233.2,52.5
2012,9,27,��,����s,1701,�A��������,50850,,,1900,129,904.8,68.6
2012,9,27,��,����s,1701,���̗A���ʎ�,50900,,,1636,653,95.8,107.2
