�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,18,�y,�����s,4002,��ؑ���,30000,,,915657,174,115.6,116.8
2014,1,18,�y,�����s,4002,��ؑ���,30000,���@��,040,196822,206,,
2014,1,18,�y,�����s,4002,��ؑ���,30000,�k�C��,001,139405,128,,
2014,1,18,�y,�����s,4002,��ؑ���,30000,������,046,116897,119,,
2014,1,18,�y,�����s,4002,��ؑ���,30000,�{�@��,045,97831,109,,
2014,1,18,�y,�����s,4002,��ؑ���,30000,��@��,044,91774,120,,
2014,1,18,�y,�����s,4002,��ؑ���,30000,���@��,042,89632,164,,
2014,1,18,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,76990,304,,
2014,1,18,�y,�����s,4002,��������,30100,,,66230,49,120.6,100.0
2014,1,18,�y,�����s,4002,��������,30100,���@��,040,52792,49,,
2014,1,18,�y,�����s,4002,��������,30100,������,046,5725,58,,
2014,1,18,�y,�����s,4002,����,30200,,,6066,78,106.6,78.0
2014,1,18,�y,�����s,4002,����,30200,���@��,040,5596,82,,
2014,1,18,�y,�����s,4002,�ɂ񂶂�,30300,,,40649,108,153.7,97.3
2014,1,18,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,21550,115,,
2014,1,18,�y,�����s,4002,�ɂ񂶂�,30300,������,046,7280,117,,
2014,1,18,�y,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,6550,84,,
2014,1,18,�y,�����s,4002,���ڂ�,30400,,,9046,239,78.5,108.6
2014,1,18,�y,�����s,4002,���ڂ�,30400,�@�X,002,1175,353,,
2014,1,18,�y,�����s,4002,���ڂ�,30400,�F�@�{,043,1122,356,,
2014,1,18,�y,�����s,4002,���ڂ�,30400,��@��,008,1070,298,,
2014,1,18,�y,�����s,4002,�����̂�,30500,,,173,922,92.5,92.6
2014,1,18,�y,�����s,4002,�����̂�,30500,������,046,12,2231,,
2014,1,18,�y,�����s,4002,�����̂�,30500,���@��,040,4,751,,
2014,1,18,�y,�����s,4002,�����̂�,30500,�F�@�{,043,1,1019,,
2014,1,18,�y,�����s,4002,��񂱂�,30600,,,7423,375,152.9,98.9
2014,1,18,�y,�����s,4002,��񂱂�,30600,���@��,041,7423,375,,
2014,1,18,�y,�����s,4002,�͂�����,31100,,,242695,40,110.3,95.2
2014,1,18,�y,�����s,4002,�͂�����,31100,������,046,75585,39,,
2014,1,18,�y,�����s,4002,�͂�����,31100,�{�@��,045,72840,41,,
2014,1,18,�y,�����s,4002,�͂�����,31100,��@��,044,66750,43,,
2014,1,18,�y,�����s,4002,���܂�,31500,,,3636,433,131.3,93.1
2014,1,18,�y,�����s,4002,���܂�,31500,���@��,040,3408,434,,
2014,1,18,�y,�����s,4002,���̑��̍ؗ�,31550,,,3912,336,123.7,99.7
2014,1,18,�y,�����s,4002,���񂰂񂳂�,31560,,,1432,375,91.1,102.5
2014,1,18,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,466,339,,
2014,1,18,�y,�����s,4002,���񂰂񂳂�,31560,���@��,041,450,407,,
2014,1,18,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,276,333,,
2014,1,18,�y,�����s,4002,�L���x�c,31700,,,79590,94,116.5,104.4
2014,1,18,�y,�����s,4002,�L���x�c,31700,���@��,040,38070,96,,
2014,1,18,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,12610,91,,
2014,1,18,�y,�����s,4002,�L���x�c,31700,������,046,10870,106,,
2014,1,18,�y,�����s,4002,�ق���񂻂�,31800,,,8120,409,118.7,111.4
2014,1,18,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,7399,396,,
2014,1,18,�y,�����s,4002,�˂�,31900,,,20016,357,130.8,90.2
2014,1,18,�y,�����s,4002,�˂�,31900,��@��,044,8721,307,,
2014,1,18,�y,�����s,4002,�˂�,31900,���@��,040,5758,502,,
2014,1,18,�y,�����s,4002,�˂�,31900,�{�@��,045,1770,247,,
2014,1,18,�y,�����s,4002,�ӂ�,32300,,,569,337,100.5,115.0
2014,1,18,�y,�����s,4002,�ӂ�,32300,���@��,040,477,232,,
2014,1,18,�y,�����s,4002,����,32400,,,120,542,181.8,91.6
2014,1,18,�y,�����s,4002,����,32400,�ȁ@��,009,90,562,,
2014,1,18,�y,�����s,4002,����,32400,�H�@�c,005,30,480,,
2014,1,18,�y,�����s,4002,�݂�,32500,,,782,354,129.0,90.1
2014,1,18,�y,�����s,4002,�݂�,32500,���@��,040,428,406,,
2014,1,18,�y,�����s,4002,�݂�,32500,��@��,044,342,286,,
2014,1,18,�y,�����s,4002,����񂬂�,32600,,,3450,465,122.5,99.8
2014,1,18,�y,�����s,4002,����񂬂�,32600,���@��,040,3441,466,,
2014,1,18,�y,�����s,4002,�ɂ�,32800,,,6131,700,118.2,101.7
2014,1,18,�y,�����s,4002,�ɂ�,32800,�{�@��,045,2915,699,,
2014,1,18,�y,�����s,4002,�ɂ�,32800,��@��,044,1525,700,,
2014,1,18,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,1365,696,,
2014,1,18,�y,�����s,4002,�Z�����[,32900,,,2850,194,97.6,101.0
2014,1,18,�y,�����s,4002,�Z�����[,32900,���@��,040,2150,206,,
2014,1,18,�y,�����s,4002,�Z�����[,32900,�F�@�{,043,700,159,,
2014,1,18,�y,�����s,4002,�A�X�p���K�X,33100,,,686,1533,181.0,105.4
2014,1,18,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,149,1918,,
2014,1,18,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,107,1940,,
2014,1,18,�y,�����s,4002,�@�@�����A��,33101,,,430,1298,145.8,100.5
2014,1,18,�y,�����s,4002,�J���t�����[,33200,,,1397,174,57.2,133.8
2014,1,18,�y,�����s,4002,�J���t�����[,33200,������,046,600,144,,
2014,1,18,�y,�����s,4002,�J���t�����[,33200,���@��,040,556,221,,
2014,1,18,�y,�����s,4002,�u���b�R���[,33300,,,9043,384,117.9,99.5
2014,1,18,�y,�����s,4002,�u���b�R���[,33300,���@��,040,6186,363,,
2014,1,18,�y,�����s,4002,�u���b�R���[,33300,���@��,041,900,333,,
2014,1,18,�y,�����s,4002,�u���b�R���[,33300,���@��,042,894,462,,
2014,1,18,�y,�����s,4002,���^�X,33400,,,59614,146,97.7,100.7
2014,1,18,�y,�����s,4002,���^�X,33400,���@��,042,20904,122,,
2014,1,18,�y,�����s,4002,���^�X,33400,���@��,040,14150,193,,
2014,1,18,�y,�����s,4002,���^�X,33400,�{�@��,045,360,151,,
2014,1,18,�y,�����s,4002,�p�Z��,33600,,,277,939,94.5,99.5
2014,1,18,�y,�����s,4002,�p�Z��,33600,���@��,040,164,805,,
2014,1,18,�y,�����s,4002,�p�Z��,33600,���@��,041,65,1195,,
2014,1,18,�y,�����s,4002,���イ��,34100,,,22240,321,124.8,110.7
2014,1,18,�y,�����s,4002,���イ��,34100,���@��,040,10114,308,,
2014,1,18,�y,�����s,4002,���イ��,34100,������,046,4210,343,,
2014,1,18,�y,�����s,4002,���イ��,34100,���@��,041,3125,363,,
2014,1,18,�y,�����s,4002,���ڂ���,34200,,,13360,138,77.9,105.3
2014,1,18,�y,�����s,4002,���ڂ���,34200,�{�@��,045,700,404,,
2014,1,18,�y,�����s,4002,���ڂ���,34200,������,046,400,358,,
2014,1,18,�y,�����s,4002,�@�@�����A��,34201,,,12260,115,81.5,96.6
2014,1,18,�y,�����s,4002,�Ȃ�,34300,,,12600,324,157.2,95.0
2014,1,18,�y,�����s,4002,�Ȃ�,34300,���@��,040,9521,350,,
2014,1,18,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,2371,212,,
2014,1,18,�y,�����s,4002,�g�}�g,34400,,,23407,289,130.6,98.6
2014,1,18,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,10794,271,,
2014,1,18,�y,�����s,4002,�g�}�g,34400,���@��,040,9702,302,,
2014,1,18,�y,�����s,4002,�~�j�g�}�g,34450,,,7442,440,175.6,96.1
2014,1,18,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2542,344,,
2014,1,18,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,2060,452,,
2014,1,18,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1282,519,,
2014,1,18,�y,�����s,4002,�s�[�}��,34500,,,11441,637,136.9,97.8
2014,1,18,�y,�����s,4002,�s�[�}��,34500,������,046,7476,632,,
2014,1,18,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,1412,641,,
2014,1,18,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,878,513,,
2014,1,18,�y,�����s,4002,�����Ƃ�,34600,,,459,1518,257.9,90.0
2014,1,18,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,459,1518,,
2014,1,18,�y,�����s,4002,���₢�񂰂�,35100,,,778,629,211.4,59.6
2014,1,18,�y,�����s,4002,���₢�񂰂�,35100,���@��,047,376,183,,
2014,1,18,�y,�����s,4002,���₢�񂰂�,35100,������,046,160,1125,,
2014,1,18,�y,�����s,4002,���₢�񂰂�,35100,���@�m,039,122,1235,,
2014,1,18,�y,�����s,4002,���₦��ǂ�,35200,,,790,724,170.3,86.4
2014,1,18,�y,�����s,4002,���₦��ǂ�,35200,������,046,444,741,,
2014,1,18,�y,�����s,4002,���₦��ǂ�,35200,���@��,042,98,813,,
2014,1,18,�y,�����s,4002,���₦��ǂ�,35200,��@��,044,5,1103,,
2014,1,18,�y,�����s,4002,�@�@�����A��,35201,,,236,643,�|,�|
2014,1,18,�y,�����s,4002,������ǂ�,35300,,,645,590,645.0,95.8
2014,1,18,�y,�����s,4002,������ǂ�,35300,������,046,635,593,,
2014,1,18,�y,�����s,4002,����܂�,35400,,,80,845,173.9,110.3
2014,1,18,�y,�����s,4002,����܂�,35400,������,046,80,845,,
2014,1,18,�y,�����s,4002,���񂵂�,36100,,,16067,194,66.3,111.5
2014,1,18,�y,�����s,4002,���񂵂�,36100,�{�@��,045,11571,165,,
2014,1,18,�y,�����s,4002,���񂵂�,36100,���@��,036,2035,321,,
2014,1,18,�y,�����s,4002,�΂ꂢ����,36200,,,64693,99,99.8,100.0
2014,1,18,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,41360,99,,
2014,1,18,�y,�����s,4002,�΂ꂢ����,36200,���@��,042,20960,98,,
2014,1,18,�y,�����s,4002,���Ƃ���,36300,,,4415,259,64.9,80.7
2014,1,18,�y,�����s,4002,���Ƃ���,36300,��@��,044,950,263,,
2014,1,18,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,890,192,,
2014,1,18,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,800,331,,
2014,1,18,�y,�����s,4002,��܂̂���,36500,,,7252,355,614.6,89.4
2014,1,18,�y,�����s,4002,��܂̂���,36500,�k�C��,001,5070,329,,
2014,1,18,�y,�����s,4002,��܂̂���,36500,���@��,020,1700,423,,
2014,1,18,�y,�����s,4002,���܂˂�,36610,,,100363,129,132.6,109.3
2014,1,18,�y,�����s,4002,���܂˂�,36610,�k�C��,001,92605,130,,
2014,1,18,�y,�����s,4002,�@�@�����A��,36620,,,6863,98,28.5,114.0
2014,1,18,�y,�����s,4002,�ɂ�ɂ�,36700,,,1609,709,284.8,127.3
2014,1,18,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,730,1301,,
2014,1,18,�y,�����s,4002,�@�@�����A��,36701,,,879,217,222.5,78.3
2014,1,18,�y,�����s,4002,���傤��,37200,,,3496,472,203.4,102.8
2014,1,18,�y,�����s,4002,���傤��,37200,���@�m,039,1228,429,,
2014,1,18,�y,�����s,4002,���傤��,37200,���@��,042,979,529,,
2014,1,18,�y,�����s,4002,���傤��,37200,�F�@�{,043,810,484,,
2014,1,18,�y,�����s,4002,�@�@�����A��,37201,,,455,357,113.8,110.9
2014,1,18,�y,�����s,4002,����������,38100,,,3068,956,142.4,110.6
2014,1,18,�y,�����s,4002,����������,38100,���@��,042,1055,985,,
2014,1,18,�y,�����s,4002,����������,38100,��@��,044,910,1019,,
2014,1,18,�y,�����s,4002,����������,38100,�F�@�{,043,530,870,,
2014,1,18,�y,�����s,4002,�@�@�����A��,38101,,,75,553,100.0,94.0
2014,1,18,�y,�����s,4002,�Ȃ߂�,38300,,,1181,352,108.0,95.4
2014,1,18,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,923,349,,
2014,1,18,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,258,363,,
2014,1,18,�y,�����s,4002,���̂�����,38400,,,12214,302,125.8,97.4
2014,1,18,�y,�����s,4002,���̂�����,38400,���@��,040,5691,292,,
2014,1,18,�y,�����s,4002,���̂�����,38400,���@��,042,4921,323,,
2014,1,18,�y,�����s,4002,���߂�,38500,,,7094,420,135.6,100.5
2014,1,18,�y,�����s,4002,���߂�,38500,���@��,040,6930,417,,
2014,1,18,�y,�����s,4002,���̑��̖��,39000,,,27064,840,143.3,219.9
2014,1,18,�y,�����s,4002,�A����،v,39100,,,57914,171,77.5,120.4
2014,1,18,�y,�����s,4002,���̗A�����,39200,,,36716,182,106.5,102.8
