�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,30,��,��ؑ���,30000,,,12836440,230,74.5,103.1
2016,8,30,��,��ؑ���,30000,�k�C��,001,5042286,198,,
2016,8,30,��,��ؑ���,30000,���@��,020,2155035,171,,
2016,8,30,��,��ؑ���,30000,�Q�@�n,010,1414100,122,,
2016,8,30,��,��ؑ���,30000,�@�X,002,609347,230,,
2016,8,30,��,��ؑ���,30000,��@��,008,465062,277,,
2016,8,30,��,��ؑ���,30000,��@��,003,395388,232,,
2016,8,30,��,��ؑ���,30000,���@��,007,268457,336,,
2016,8,30,��,��������,30100,,,907204,111,75.2,101.8
2016,8,30,��,��������,30100,�k�C��,001,555466,107,,
2016,8,30,��,��������,30100,�@�X,002,253582,113,,
2016,8,30,��,����,30200,,,30042,186,96.6,108.8
2016,8,30,��,����,30200,�@�X,002,13037,234,,
2016,8,30,��,����,30200,��@�t,012,12438,155,,
2016,8,30,��,�ɂ񂶂�,30300,,,575536,167,63.4,109.9
2016,8,30,��,�ɂ񂶂�,30300,�k�C��,001,554458,170,,
2016,8,30,��,���ڂ�,30400,,,88903,296,76.1,101.0
2016,8,30,��,���ڂ�,30400,�Q�@�n,010,15834,255,,
2016,8,30,��,���ڂ�,30400,��@��,008,14563,231,,
2016,8,30,��,���ڂ�,30400,������,046,14009,482,,
2016,8,30,��,���ڂ�,30400,�k�C��,001,13492,249,,
2016,8,30,��,���ڂ�,30400,�{�@��,045,12964,338,,
2016,8,30,��,��񂱂�,30600,,,59297,484,92.9,96.0
2016,8,30,��,��񂱂�,30600,��@��,008,32990,511,,
2016,8,30,��,��񂱂�,30600,���@��,041,9066,348,,
2016,8,30,��,��񂱂�,30600,���@�m,023,5964,472,,
2016,8,30,��,�͂�����,31100,,,859780,61,74.9,107.0
2016,8,30,��,�͂�����,31100,���@��,020,794161,61,,
2016,8,30,��,�݂���,31300,,,38410,453,83.3,116.8
2016,8,30,��,�݂���,31300,��@��,008,24881,391,,
2016,8,30,��,�݂���,31300,���@��,040,5752,477,,
2016,8,30,��,�݂���,31300,���@��,025,1548,584,,
2016,8,30,��,���܂�,31500,,,77168,389,70.3,124.7
2016,8,30,��,���܂�,31500,��@��,008,22315,336,,
2016,8,30,��,���܂�,31500,���@��,040,13040,321,,
2016,8,30,��,���܂�,31500,�Q�@�n,010,11121,327,,
2016,8,30,��,���܂�,31500,��@��,011,6922,428,,
2016,8,30,��,���܂�,31500,�k�C��,001,3432,1058,,
2016,8,30,��,���̑��̍ؗ�,31550,,,2040,484,90.8,109.3
2016,8,30,��,���񂰂񂳂�,31560,,,31550,337,100.6,107.7
2016,8,30,��,���񂰂񂳂�,31560,��@��,008,11404,316,,
2016,8,30,��,���񂰂񂳂�,31560,�Á@��,022,5840,385,,
2016,8,30,��,���񂰂񂳂�,31560,���@��,020,2920,266,,
2016,8,30,��,���񂰂񂳂�,31560,���@�m,023,2628,294,,
2016,8,30,��,���񂰂񂳂�,31560,�F�@�{,043,1176,475,,
2016,8,30,��,�L���x�c,31700,,,1669519,82,78.8,105.1
2016,8,30,��,�L���x�c,31700,�Q�@�n,010,1172626,80,,
2016,8,30,��,�L���x�c,31700,���@��,020,202586,94,,
2016,8,30,��,�ق���񂻂�,31800,,,61579,844,70.1,104.6
2016,8,30,��,�ق���񂻂�,31800,��@��,021,20636,834,,
2016,8,30,��,�ق���񂻂�,31800,�Q�@�n,010,12501,798,,
2016,8,30,��,�ق���񂻂�,31800,�k�C��,001,7383,926,,
2016,8,30,��,�ق���񂻂�,31800,�ȁ@��,009,5492,827,,
2016,8,30,��,�ق���񂻂�,31800,��@��,008,3555,774,,
2016,8,30,��,�˂�,31900,,,328004,393,75.4,104.8
2016,8,30,��,�˂�,31900,�k�C��,001,111172,335,,
2016,8,30,��,�˂�,31900,�@�X,002,35806,328,,
2016,8,30,��,�˂�,31900,��@��,008,25073,297,,
2016,8,30,��,�˂�,31900,�H�@�c,005,21637,325,,
2016,8,30,��,�˂�,31900,�R�@�`,006,12565,315,,
2016,8,30,��,����,32400,,,322,555,61.5,109.7
2016,8,30,��,����,32400,�ȁ@��,009,112,707,,
2016,8,30,��,����,32400,���@��,013,110,506,,
2016,8,30,��,����,32400,��@��,008,76,468,,
2016,8,30,��,�݂�,32500,,,11432,582,102.7,101.0
2016,8,30,��,�݂�,32500,��@�t,012,2330,403,,
2016,8,30,��,�݂�,32500,���@�m,023,1867,707,,
2016,8,30,��,�݂�,32500,��@��,011,1169,455,,
2016,8,30,��,�݂�,32500,�O�@�d,024,1168,637,,
2016,8,30,��,�݂�,32500,��@��,008,1119,540,,
2016,8,30,��,����񂬂�,32600,,,3425,1127,105.0,108.5
2016,8,30,��,����񂬂�,32600,���@��,040,510,1373,,
2016,8,30,��,����񂬂�,32600,�{�@��,004,425,1093,,
2016,8,30,��,����񂬂�,32600,��@��,021,387,1226,,
2016,8,30,��,����񂬂�,32600,��@�t,012,338,1081,,
2016,8,30,��,����񂬂�,32600,�k�C��,001,317,1455,,
2016,8,30,��,�ɂ�,32800,,,54012,672,80.2,99.3
2016,8,30,��,�ɂ�,32800,���@�m,039,14740,697,,
2016,8,30,��,�ɂ�,32800,�R�@�`,006,8972,667,,
2016,8,30,��,�ɂ�,32800,�k�C��,001,6584,768,,
2016,8,30,��,�ɂ�,32800,�ȁ@��,009,5940,701,,
2016,8,30,��,�ɂ�,32800,��@��,008,5812,623,,
2016,8,30,��,�Z�����[,32900,,,68048,169,106.2,98.3
2016,8,30,��,�Z�����[,32900,���@��,020,62950,162,,
2016,8,30,��,�A�X�p���K�X,33100,,,41998,974,57.8,103.3
2016,8,30,��,�A�X�p���K�X,33100,���@��,041,5750,929,,
2016,8,30,��,�A�X�p���K�X,33100,�ȁ@��,009,5340,962,,
2016,8,30,��,�A�X�p���K�X,33100,���@��,020,5338,1070,,
2016,8,30,��,�A�X�p���K�X,33100,���@��,007,3780,879,,
2016,8,30,��,�A�X�p���K�X,33100,���@��,040,3654,924,,
2016,8,30,��,�@�@�����A��,33101,,,1170,1142,91.2,108.6
2016,8,30,��,�J���t�����[,33200,,,12745,310,93.0,97.2
2016,8,30,��,�J���t�����[,33200,���@��,020,11803,307,,
2016,8,30,��,�u���b�R���[,33300,,,152385,495,140.4,88.9
2016,8,30,��,�u���b�R���[,33300,�k�C��,001,119297,476,,
2016,8,30,��,�u���b�R���[,33300,���@��,020,17963,711,,
2016,8,30,��,�@�@�����A��,33301,,,11454,334,88.8,106.0
2016,8,30,��,���^�X,33400,,,914709,236,73.9,110.8
2016,8,30,��,���^�X,33400,���@��,020,824248,233,,
2016,8,30,��,�p�Z��,33600,,,5289,1288,100.1,101.6
2016,8,30,��,�p�Z��,33600,���@��,020,3486,1160,,
2016,8,30,��,�p�Z��,33600,��@�t,012,591,1185,,
2016,8,30,��,�p�Z��,33600,��@��,008,375,1384,,
2016,8,30,��,���イ��,34100,,,540820,322,56.7,110.3
2016,8,30,��,���イ��,34100,���@��,007,129955,365,,
2016,8,30,��,���イ��,34100,��@��,003,64404,317,,
2016,8,30,��,���イ��,34100,�k�C��,001,59567,292,,
2016,8,30,��,���イ��,34100,�H�@�c,005,36868,287,,
2016,8,30,��,���イ��,34100,�{�@��,004,36056,288,,
2016,8,30,��,���ڂ���,34200,,,394935,224,118.7,98.7
2016,8,30,��,���ڂ���,34200,�k�C��,001,326835,218,,
2016,8,30,��,�@�@�����A��,34201,,,6670,178,182.1,101.7
2016,8,30,��,�Ȃ�,34300,,,301091,268,60.9,103.5
2016,8,30,��,�Ȃ�,34300,�ȁ@��,009,46861,315,,
2016,8,30,��,�Ȃ�,34300,�Q�@�n,010,42223,326,,
2016,8,30,��,�Ȃ�,34300,��@��,008,42012,249,,
2016,8,30,��,�Ȃ�,34300,�R�@��,019,28085,214,,
2016,8,30,��,�Ȃ�,34300,�F�@�{,043,14759,189,,
2016,8,30,��,�g�}�g,34400,,,823140,277,62.4,104.1
2016,8,30,��,�g�}�g,34400,�k�C��,001,200783,312,,
2016,8,30,��,�g�}�g,34400,��@��,021,136180,288,,
2016,8,30,��,�g�}�g,34400,���@��,007,78520,235,,
2016,8,30,��,�g�}�g,34400,�@�X,002,70869,258,,
2016,8,30,��,�g�}�g,34400,��@��,003,56176,237,,
2016,8,30,��,�~�j�g�}�g,34450,,,182908,575,71.2,102.1
2016,8,30,��,�~�j�g�}�g,34450,�k�C��,001,92458,573,,
2016,8,30,��,�~�j�g�}�g,34450,��@��,008,16234,451,,
2016,8,30,��,�~�j�g�}�g,34450,��@��,003,13285,667,,
2016,8,30,��,�~�j�g�}�g,34450,�@�X,002,11960,596,,
2016,8,30,��,�~�j�g�}�g,34450,���@��,007,10659,600,,
2016,8,30,��,�s�[�}��,34500,,,248955,300,86.3,103.8
2016,8,30,��,�s�[�}��,34500,��@��,003,54591,259,,
2016,8,30,��,�s�[�}��,34500,��@��,008,51632,255,,
2016,8,30,��,�s�[�}��,34500,�k�C��,001,29110,313,,
2016,8,30,��,�s�[�}��,34500,�@�X,002,25484,175,,
2016,8,30,��,�s�[�}��,34500,��@��,044,17614,327,,
2016,8,30,��,�����Ƃ�,34600,,,19542,612,83.1,96.1
2016,8,30,��,�����Ƃ�,34600,���@�s,026,7361,439,,
2016,8,30,��,�����Ƃ�,34600,���@�m,039,6756,812,,
2016,8,30,��,�����Ƃ�,34600,��@�t,012,1692,762,,
2016,8,30,��,�X�C�g�R�[��,34700,,,227000,213,65.8,97.3
2016,8,30,��,�X�C�g�R�[��,34700,�k�C��,001,188458,211,,
2016,8,30,��,���₢�񂰂�,35100,,,18045,842,67.1,103.7
2016,8,30,��,���₢�񂰂�,35100,���@��,007,8192,730,,
2016,8,30,��,���₢�񂰂�,35100,�k�C��,001,1807,1577,,
2016,8,30,��,���₢�񂰂�,35100,�@�X,002,1718,682,,
2016,8,30,��,���₢�񂰂�,35100,�Q�@�n,010,1505,671,,
2016,8,30,��,���₢�񂰂�,35100,���@��,020,1432,1129,,
2016,8,30,��,���₦��ǂ�,35200,,,2462,2509,69.7,103.2
2016,8,30,��,���₦��ǂ�,35200,�k�C��,001,2092,2750,,
2016,8,30,��,�@�@�����A��,35201,,,294,709,67.4,88.7
2016,8,30,��,�����܂�,35500,,,69990,700,62.5,99.9
2016,8,30,��,�����܂�,35500,�H�@�c,005,20286,614,,
2016,8,30,��,�����܂�,35500,�R�@�`,006,12531,813,,
2016,8,30,��,�����܂�,35500,�Q�@�n,010,12511,858,,
2016,8,30,��,�����܂�,35500,��@��,021,3963,812,,
2016,8,30,��,�����܂�,35500,�V�@��,015,3845,759,,
2016,8,30,��,���񂵂�,36100,,,206810,212,68.0,101.0
2016,8,30,��,���񂵂�,36100,��@��,008,69536,170,,
2016,8,30,��,���񂵂�,36100,��@�t,012,55432,193,,
2016,8,30,��,���񂵂�,36100,���@��,036,42180,297,,
2016,8,30,��,�΂ꂢ����,36200,,,1090771,144,76.2,100.7
2016,8,30,��,�΂ꂢ����,36200,�k�C��,001,976885,143,,
2016,8,30,��,���Ƃ���,36300,,,39280,394,86.1,103.7
2016,8,30,��,���Ƃ���,36300,��@�t,012,21708,380,,
2016,8,30,��,���Ƃ���,36300,�{�@��,045,11317,388,,
2016,8,30,��,��܂̂���,36500,,,236757,426,86.7,96.6
2016,8,30,��,��܂̂���,36500,�k�C��,001,155960,413,,
2016,8,30,��,��܂̂���,36500,�@�X,002,67101,434,,
2016,8,30,��,���܂˂�,36610,,,1739502,158,74.9,101.3
2016,8,30,��,���܂˂�,36610,�k�C��,001,1419321,160,,
2016,8,30,��,�@�@�����A��,36620,,,159579,88,132.5,77.9
2016,8,30,��,�ɂ�ɂ�,36700,,,20659,926,67.6,86.4
2016,8,30,��,�ɂ�ɂ�,36700,�@�X,002,6412,1904,,
2016,8,30,��,�ɂ�ɂ�,36700,��@��,044,696,1156,,
2016,8,30,��,�ɂ�ɂ�,36700,���@��,037,470,1246,,
2016,8,30,��,�ɂ�ɂ�,36700,�{�@��,004,217,959,,
2016,8,30,��,�ɂ�ɂ�,36700,�k�C��,001,184,1832,,
2016,8,30,��,�@�@�����A��,36701,,,12368,380,79.2,101.9
2016,8,30,��,���傤��,37200,,,45710,678,85.9,101.5
2016,8,30,��,���傤��,37200,���@�m,039,17078,875,,
2016,8,30,��,���傤��,37200,�a�̎R,030,8836,735,,
2016,8,30,��,���傤��,37200,��@�t,012,4101,426,,
2016,8,30,��,���傤��,37200,���@��,042,3045,649,,
2016,8,30,��,���傤��,37200,�F�@�{,043,1836,761,,
2016,8,30,��,�@�@�����A��,37201,,,7437,321,82.2,103.5
2016,8,30,��,����������,38100,,,45765,949,89.7,100.4
2016,8,30,��,����������,38100,���@��,036,12516,965,,
2016,8,30,��,����������,38100,���@��,042,4172,854,,
2016,8,30,��,����������,38100,��@��,003,3854,917,,
2016,8,30,��,����������,38100,�k�C��,001,3575,800,,
2016,8,30,��,����������,38100,�H�@�c,005,3215,1099,,
2016,8,30,��,�@�@�����A��,38101,,,1318,565,127.1,97.6
2016,8,30,��,�Ȃ߂�,38300,,,19032,400,87.0,99.8
2016,8,30,��,�Ȃ߂�,38300,���@��,020,5906,362,,
2016,8,30,��,�Ȃ߂�,38300,�R�@�`,006,3207,442,,
2016,8,30,��,�Ȃ߂�,38300,�O�@�d,024,1838,451,,
2016,8,30,��,�Ȃ߂�,38300,�V�@��,015,1331,415,,
2016,8,30,��,�Ȃ߂�,38300,��@��,044,1039,344,,
2016,8,30,��,���̂�����,38400,,,105837,166,84.1,105.7
2016,8,30,��,���̂�����,38400,���@��,020,63532,187,,
2016,8,30,��,���̂�����,38400,�V�@��,015,14873,117,,
2016,8,30,��,���̂�����,38400,�{�@��,045,7392,104,,
2016,8,30,��,���߂�,38500,,,78083,307,85.1,98.7
2016,8,30,��,���߂�,38500,���@��,020,48143,312,,
2016,8,30,��,���߂�,38500,���@��,040,14496,263,,
2016,8,30,��,���̑��̖��,39000,,,386067,636,89.2,91.4
2016,8,30,��,�A����،v,39100,,,282006,266,106.7,81.1
2016,8,30,��,���̗A�����,39200,,,81718,570,81.7,99.3
