�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,20,��,���ꌧ,4701,�ʎ�����,40000,,,39062,355,106.3,114.5
2017,4,20,��,���ꌧ,4701,���Y�ʎ�����,40001,,,22093,410,121.4,118.8
2017,4,20,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,10090,306,,
2017,4,20,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,7865,377,,
2017,4,20,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1618,930,,
2017,4,20,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,870,303,,
2017,4,20,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,671,1112,,
2017,4,20,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,598,582,,
2017,4,20,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,258,221,,
2017,4,20,��,���ꌧ,4701,�ÂȂ݂���,41253,,,70,108,18.9,94.7
2017,4,20,��,���ꌧ,4701,�ÂȂ݂���,41253,�F�@�{,043,70,108,,
2017,4,20,��,���ꌧ,4701,�͂�����,41321,,,120,86,35.3,79.6
2017,4,20,��,���ꌧ,4701,�͂�����,41321,�F�@�{,043,120,86,,
2017,4,20,��,���ꌧ,4701,���̑��G����,41999,,,2094,298,82.1,117.3
2017,4,20,��,���ꌧ,4701,��񂲌v,42000,,,10090,306,157.2,95.9
2017,4,20,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,10090,306,,
2017,4,20,��,���ꌧ,4701,�ӂ�,42804,,,9990,309,170.2,96.6
2017,4,20,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,9990,309,,
2017,4,20,��,���ꌧ,4701,���̑����,42999,,,100,54,66.7,100.0
2017,4,20,��,���ꌧ,4701,�т�,43900,,,11,1025,275.0,86.3
2017,4,20,��,���ꌧ,4701,�т�,43900,���@��,047,11,1025,,
2017,4,20,��,���ꌧ,4701,������,46100,,,1528,1105,1317.2,318.4
2017,4,20,��,���ꌧ,4701,������,46100,�{�@��,045,934,1018,,
2017,4,20,��,���ꌧ,4701,������,46100,���@��,040,581,1243,,
2017,4,20,��,���ꌧ,4701,�������v,47000,,,179,768,59.5,175.7
2017,4,20,��,���ꌧ,4701,�������v,47000,�{�@��,045,122,779,,
2017,4,20,��,���ꌧ,4701,�������v,47000,�F�@�{,043,48,731,,
2017,4,20,��,���ꌧ,4701,����������,47200,,,170,766,61.4,191.0
2017,4,20,��,���ꌧ,4701,����������,47200,�{�@��,045,122,779,,
2017,4,20,��,���ꌧ,4701,����������,47200,�F�@�{,043,48,731,,
2017,4,20,��,���ꌧ,4701,���̑�������,47299,,,9,812,37.5,95.4
2017,4,20,��,���ꌧ,4701,������,48100,,,3976,279,363.4,111.6
2017,4,20,��,���ꌧ,4701,������,48100,���@��,047,3976,279,,
2017,4,20,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,4026,593,62.4,143.6
2017,4,20,��,���ꌧ,4701,�A���ʎ��v,50000,,,16968,284,91.6,102.9
2017,4,20,��,���ꌧ,4701,�o�i�i,50100,,,8414,212,98.5,98.1
2017,4,20,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4030,230,95.0,101.8
2017,4,20,��,���ꌧ,4701,������,50400,,,664,491,96.2,105.6
2017,4,20,��,���ꌧ,4701,�O���v�t���c,50500,,,319,288,57.6,98.3
2017,4,20,��,���ꌧ,4701,�I�����W,50600,,,835,349,47.2,102.0
2017,4,20,��,���ꌧ,4701,�A���L�E�C,50800,,,132,671,31.4,104.7
2017,4,20,��,���ꌧ,4701,�A��������,50850,,,340,135,42.3,100.0
2017,4,20,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2235,564,148.7,100.7
