�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,���s,2701,�ʎ�����,40000,,,547816,289,77.8,106.3
2011,10,18,��,���s,2701,�ʎ�����,40000,�a�̎R,030,115726,247,,
2011,10,18,��,���s,2701,���Y�ʎ�����,40001,,,387718,336,70.1,112.8
2011,10,18,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,115726,247,,
2011,10,18,��,���s,2701,���Y�ʎ�����,40001,���@��,020,64721,452,,
2011,10,18,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,40670,355,,
2011,10,18,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,25951,178,,
2011,10,18,��,���s,2701,���Y�ʎ�����,40001,���@��,031,20087,232,,
2011,10,18,��,���s,2701,���Y�ʎ�����,40001,���@�R,033,14688,853,,
2011,10,18,��,���s,2701,���Y�ʎ�����,40001,�ށ@��,029,12210,217,,
2011,10,18,��,���s,2701,�݂���,40100,,,72331,186,41.2,113.4
2011,10,18,��,���s,2701,�݂���,40100,�a�̎R,030,33207,206,,
2011,10,18,��,���s,2701,�݂���,40100,�F�@�{,043,25404,172,,
2011,10,18,��,���s,2701,���̑��G����,41999,,,4372,470,108.3,90.6
2011,10,18,��,���s,2701,��񂲌v,42000,,,100346,355,62.7,107.6
2011,10,18,��,���s,2701,��񂲌v,42000,�@�X,002,40670,355,,
2011,10,18,��,���s,2701,��񂲌v,42000,���@��,020,40666,364,,
2011,10,18,��,���s,2701,�W���i�S���h,42505,,,18900,334,66.0,107.1
2011,10,18,��,���s,2701,�W���i�S���h,42505,��@��,003,10950,355,,
2011,10,18,��,���s,2701,�W���i�S���h,42505,�@�X,002,4400,317,,
2011,10,18,��,���s,2701,�ӂ�,42804,,,27580,369,47.2,107.9
2011,10,18,��,���s,2701,�ӂ�,42804,�@�X,002,27030,370,,
2011,10,18,��,���s,2701,���̑����,42999,,,53866,355,78.2,105.7
2011,10,18,��,���s,2701,���{�Ȃ��v,43000,,,50437,247,112.2,85.2
2011,10,18,��,���s,2701,���{�Ȃ��v,43000,���@��,031,18837,229,,
2011,10,18,��,���s,2701,���{�Ȃ��v,43000,�{�@��,004,10710,235,,
2011,10,18,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,8310,225,,
2011,10,18,��,���s,2701,�L��,43205,,,170,204,42.5,92.3
2011,10,18,��,���s,2701,�L��,43205,�{�@��,004,170,204,,
2011,10,18,��,���s,2701,��\���I,43302,,,542,180,110.6,102.3
2011,10,18,��,���s,2701,��\���I,43302,�{�@��,004,530,173,,
2011,10,18,��,���s,2701,�V��,43310,,,16205,220,67.5,102.8
2011,10,18,��,���s,2701,�V��,43310,�V�@��,015,8310,225,,
2011,10,18,��,���s,2701,�V��,43310,�{�@��,004,3510,225,,
2011,10,18,��,���s,2701,�V��,43310,�x�@�R,016,3480,201,,
2011,10,18,��,���s,2701,���̑��Ȃ�,43401,,,33520,261,167.2,67.8
2011,10,18,��,���s,2701,���m�Ȃ�,43499,,,2768,306,60.4,98.7
2011,10,18,��,���s,2701,���m�Ȃ�,43499,���@��,020,2768,306,,
2011,10,18,��,���s,2701,�����v,43500,,,103652,261,110.2,108.8
2011,10,18,��,���s,2701,�����v,43500,�a�̎R,030,81857,260,,
2011,10,18,��,���s,2701,�����v,43500,�ށ@��,029,12023,213,,
2011,10,18,��,���s,2701,�Â���,43700,,,11534,287,227.0,81.8
2011,10,18,��,���s,2701,�Â���,43700,���@��,040,4261,335,,
2011,10,18,��,���s,2701,�Â���,43700,�ށ@��,029,3165,213,,
2011,10,18,��,���s,2701,�Â���,43700,���@�m,023,2428,296,,
2011,10,18,��,���s,2701,�a����,43751,,,92118,258,103.5,110.7
2011,10,18,��,���s,2701,�a����,43751,�a�̎R,030,81857,260,,
2011,10,18,��,���s,2701,������,44700,,,787,606,89.1,109.6
2011,10,18,��,���s,2701,������,44700,�R�@�`,006,429,655,,
2011,10,18,��,���s,2701,������,44700,�k�C��,001,358,548,,
2011,10,18,��,���s,2701,�Ԃǂ��v,45000,,,31605,831,109.7,96.6
2011,10,18,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,14169,869,,
2011,10,18,��,���s,2701,�Ԃǂ��v,45000,���@��,020,13002,828,,
2011,10,18,��,���s,2701,����,45206,,,10974,761,98.8,95.8
2011,10,18,��,���s,2701,����,45206,���@��,020,9694,779,,
2011,10,18,��,���s,2701,���̑��Ԃǂ�,45299,,,20632,867,116.6,96.2
2011,10,18,��,���s,2701,����,45700,,,4167,719,126.7,98.6
2011,10,18,��,���s,2701,����,45700,���@�Q,038,2960,756,,
2011,10,18,��,���s,2701,����,45700,���@��,028,600,613,,
2011,10,18,��,���s,2701,������,46100,,,256,2062,113.8,77.4
2011,10,18,��,���s,2701,������,46100,�k�C��,001,229,1987,,
2011,10,18,��,���s,2701,�������v,47000,,,13058,509,61.6,108.1
2011,10,18,��,���s,2701,�������v,47000,�k�C��,001,4216,370,,
2011,10,18,��,���s,2701,�������v,47000,�Á@��,022,2449,1036,,
2011,10,18,��,���s,2701,�������v,47000,�R�@�`,006,1804,307,,
2011,10,18,��,���s,2701,����������,47200,,,5627,689,74.9,108.2
2011,10,18,��,���s,2701,����������,47200,�Á@��,022,2449,1036,,
2011,10,18,��,���s,2701,����������,47200,���@��,042,944,375,,
2011,10,18,��,���s,2701,����������,47200,��@��,008,744,393,,
2011,10,18,��,���s,2701,�A���f�X,47213,,,1176,267,164.7,99.3
2011,10,18,��,���s,2701,�A���f�X,47213,�R�@�`,006,1176,267,,
2011,10,18,��,���s,2701,���̑�������,47299,,,6255,393,48.2,101.8
2011,10,18,��,���s,2701,������,48100,,,1006,226,13.2,134.5
2011,10,18,��,���s,2701,������,48100,���@��,031,830,204,,
2011,10,18,��,���s,2701,���̍��Y�ʎ�,49500,,,2934,571,56.1,100.2
2011,10,18,��,���s,2701,�A���ʎ��v,50000,,,160099,173,106.5,98.3
2011,10,18,��,���s,2701,�o�i�i,50100,,,70543,143,66.5,105.1
2011,10,18,��,���s,2701,�p�C�i�b�v��,50300,,,4038,149,31.3,100.0
2011,10,18,��,���s,2701,������,50400,,,11641,196,2732.6,78.7
2011,10,18,��,���s,2701,�O���v�t���c,50500,,,22678,84,209.1,113.5
2011,10,18,��,���s,2701,�I�����W,50600,,,26028,155,1664.2,98.1
2011,10,18,��,���s,2701,�A���L�E�C,50800,,,12126,427,203.0,89.3
2011,10,18,��,���s,2701,�A��������,50850,,,7094,112,1866.8,76.7
2011,10,18,��,���s,2701,���̗A���ʎ�,50900,,,5950,480,48.9,96.2
