�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,���ꌧ,4701,��ؑ���,30000,,,167096,188,103.4,87.0
2011,10,18,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,41971,155,,
2011,10,18,��,���ꌧ,4701,��ؑ���,30000,���@��,047,17008,388,,
2011,10,18,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,9314,265,,
2011,10,18,��,���ꌧ,4701,��ؑ���,30000,���@��,020,7872,198,,
2011,10,18,��,���ꌧ,4701,��ؑ���,30000,������,046,7720,158,,
2011,10,18,��,���ꌧ,4701,��ؑ���,30000,��@��,008,7713,265,,
2011,10,18,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,6750,126,,
2011,10,18,��,���ꌧ,4701,��������,30100,,,10005,136,181.1,97.1
2011,10,18,��,���ꌧ,4701,��������,30100,�k�C��,001,4740,139,,
2011,10,18,��,���ꌧ,4701,��������,30100,������,046,3245,134,,
2011,10,18,��,���ꌧ,4701,��������,30100,�@�X,002,910,139,,
2011,10,18,��,���ꌧ,4701,����,30200,,,70,222,58.8,108.8
2011,10,18,��,���ꌧ,4701,����,30200,���@��,040,50,185,,
2011,10,18,��,���ꌧ,4701,����,30200,�@�X,002,20,315,,
2011,10,18,��,���ꌧ,4701,�ɂ񂶂�,30300,,,14173,138,62.2,89.6
2011,10,18,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,9770,157,,
2011,10,18,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,23,614,,
2011,10,18,��,���ꌧ,4701,���ڂ�,30400,,,489,165,41.4,93.2
2011,10,18,��,���ꌧ,4701,�͂�����,31100,,,5099,180,83.9,92.3
2011,10,18,��,���ꌧ,4701,�͂�����,31100,���@��,020,4035,171,,
2011,10,18,��,���ꌧ,4701,�͂�����,31100,�k�C��,001,1000,168,,
2011,10,18,��,���ꌧ,4701,���܂�,31500,,,583,591,111.3,112.8
2011,10,18,��,���ꌧ,4701,���܂�,31500,���@��,047,533,587,,
2011,10,18,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,934,574,101.6,104.6
2011,10,18,��,���ꌧ,4701,���񂰂񂳂�,31560,,,446,707,73.0,125.4
2011,10,18,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,446,707,,
2011,10,18,��,���ꌧ,4701,�L���x�c,31700,,,27880,134,109.8,95.0
2011,10,18,��,���ꌧ,4701,�L���x�c,31700,�k�C��,001,10160,141,,
2011,10,18,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,6750,126,,
2011,10,18,��,���ꌧ,4701,�L���x�c,31700,�F�@�{,043,6070,133,,
2011,10,18,��,���ꌧ,4701,�ق���񂻂�,31800,,,721,523,290.7,88.9
2011,10,18,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,291,376,,
2011,10,18,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,250,599,,
2011,10,18,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,042,76,608,,
2011,10,18,��,���ꌧ,4701,�˂�,31900,,,2443,287,105.4,90.0
2011,10,18,��,���ꌧ,4701,�˂�,31900,��@��,044,225,398,,
2011,10,18,��,���ꌧ,4701,�˂�,31900,�k�C��,001,160,284,,
2011,10,18,��,���ꌧ,4701,�˂�,31900,���@��,047,119,779,,
2011,10,18,��,���ꌧ,4701,�݂�,32500,,,70,572,116.7,91.2
2011,10,18,��,���ꌧ,4701,�݂�,32500,��@��,011,30,613,,
2011,10,18,��,���ꌧ,4701,�݂�,32500,��@��,044,20,630,,
2011,10,18,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,454,,
2011,10,18,��,���ꌧ,4701,�ɂ�,32800,,,693,420,104.7,123.5
2011,10,18,��,���ꌧ,4701,�ɂ�,32800,���@��,047,408,276,,
2011,10,18,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,185,630,,
2011,10,18,��,���ꌧ,4701,�Z�����[,32900,,,845,166,75.8,104.4
2011,10,18,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,50,321,,
2011,10,18,��,���ꌧ,4701,�Z�����[,32900,���@��,020,20,494,,
2011,10,18,��,���ꌧ,4701,�A�X�p���K�X,33100,,,71,943,59.7,134.1
2011,10,18,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,047,8,1436,,
2011,10,18,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,041,5,1050,,
2011,10,18,��,���ꌧ,4701,�@�@�����A��,33101,,,58,865,50.9,128.9
2011,10,18,��,���ꌧ,4701,�J���t�����[,33200,,,188,120,76.7,53.3
2011,10,18,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,140,143,,
2011,10,18,��,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,48,53,,
2011,10,18,��,���ꌧ,4701,�u���b�R���[,33300,,,1530,298,186.6,82.8
2011,10,18,��,���ꌧ,4701,�@�@�����A��,33301,,,1530,298,186.6,82.8
2011,10,18,��,���ꌧ,4701,���^�X,33400,,,7152,190,80.6,100.5
2011,10,18,��,���ꌧ,4701,���^�X,33400,���@��,020,3520,208,,
2011,10,18,��,���ꌧ,4701,���^�X,33400,���@��,042,3210,145,,
2011,10,18,��,���ꌧ,4701,�p�Z��,33600,,,85,880,157.4,67.3
2011,10,18,��,���ꌧ,4701,�p�Z��,33600,��@��,044,85,880,,
2011,10,18,��,���ꌧ,4701,���イ��,34100,,,4123,290,53.5,103.2
2011,10,18,��,���ꌧ,4701,���イ��,34100,���@��,047,1338,236,,
2011,10,18,��,���ꌧ,4701,���イ��,34100,�{�@��,045,1185,323,,
2011,10,18,��,���ꌧ,4701,���イ��,34100,���@��,040,650,294,,
2011,10,18,��,���ꌧ,4701,���ڂ���,34200,,,149,180,5.8,91.4
2011,10,18,��,���ꌧ,4701,���ڂ���,34200,���@��,047,100,74,,
2011,10,18,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,45,362,,
2011,10,18,��,���ꌧ,4701,�Ȃ�,34300,,,1741,365,62.5,91.3
2011,10,18,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1250,346,,
2011,10,18,��,���ꌧ,4701,�Ȃ�,34300,���@��,041,295,434,,
2011,10,18,��,���ꌧ,4701,�g�}�g,34400,,,1992,675,142.3,94.1
2011,10,18,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,660,669,,
2011,10,18,��,���ꌧ,4701,�g�}�g,34400,�k�C��,001,432,765,,
2011,10,18,��,���ꌧ,4701,�g�}�g,34400,���@��,040,344,625,,
2011,10,18,��,���ꌧ,4701,�~�j�g�}�g,34450,,,440,1197,125.7,95.4
2011,10,18,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,282,1262,,
2011,10,18,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,96,924,,
2011,10,18,��,���ꌧ,4701,�s�[�}��,34500,,,4462,612,119.8,99.2
2011,10,18,��,���ꌧ,4701,�s�[�}��,34500,��@��,008,1828,579,,
2011,10,18,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,1613,654,,
2011,10,18,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,288,604,,
2011,10,18,��,���ꌧ,4701,�����Ƃ�,34600,,,44,1322,151.7,101.7
2011,10,18,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,20,1223,,
2011,10,18,��,���ꌧ,4701,�����Ƃ�,34600,���@��,037,18,1103,,
2011,10,18,��,���ꌧ,4701,���₢�񂰂�,35100,,,69,1510,59.5,101.1
2011,10,18,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,48,1558,,
2011,10,18,��,���ꌧ,4701,���₢�񂰂�,35100,������,046,10,1575,,
2011,10,18,��,���ꌧ,4701,���񂵂�,36100,,,7315,185,388.7,107.6
2011,10,18,��,���ꌧ,4701,���񂵂�,36100,������,046,3475,189,,
2011,10,18,��,���ꌧ,4701,���񂵂�,36100,��@��,008,3055,166,,
2011,10,18,��,���ꌧ,4701,�΂ꂢ����,36200,,,6350,149,39.7,102.8
2011,10,18,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,6350,149,,
2011,10,18,��,���ꌧ,4701,���Ƃ���,36300,,,12,147,4.8,70.0
2011,10,18,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,12,147,,
2011,10,18,��,���ꌧ,4701,��܂̂���,36500,,,330,365,330.0,99.2
2011,10,18,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,330,365,,
2011,10,18,��,���ꌧ,4701,���܂˂�,36610,,,51815,78,188.2,73.6
2011,10,18,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,8520,122,,
2011,10,18,��,���ꌧ,4701,�@�@�����A��,36620,,,43295,70,616.5,85.4
2011,10,18,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1080,150,337.5,57.7
2011,10,18,��,���ꌧ,4701,�@�@�����A��,36701,,,1080,150,337.5,57.7
2011,10,18,��,���ꌧ,4701,���傤��,37200,,,331,514,79.2,123.3
2011,10,18,��,���ꌧ,4701,���傤��,37200,���@�m,039,168,578,,
2011,10,18,��,���ꌧ,4701,���傤��,37200,���@��,047,55,596,,
2011,10,18,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,16,630,,
2011,10,18,��,���ꌧ,4701,�@�@�����A��,37201,,,92,329,32.2,103.8
2011,10,18,��,���ꌧ,4701,����������,38100,,,744,499,153.4,88.5
2011,10,18,��,���ꌧ,4701,����������,38100,���@��,036,30,630,,
2011,10,18,��,���ꌧ,4701,����������,38100,�R�@�`,006,27,1313,,
2011,10,18,��,���ꌧ,4701,����������,38100,�{�@��,045,22,1222,,
2011,10,18,��,���ꌧ,4701,�@�@�����A��,38101,,,665,437,175.0,104.8
2011,10,18,��,���ꌧ,4701,�Ȃ߂�,38300,,,40,525,121.2,96.7
2011,10,18,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,40,525,,
2011,10,18,��,���ꌧ,4701,���̂�����,38400,,,378,346,61.8,104.2
2011,10,18,��,���ꌧ,4701,���̂�����,38400,���@��,020,210,371,,
2011,10,18,��,���ꌧ,4701,���̂�����,38400,���@��,047,126,315,,
2011,10,18,��,���ꌧ,4701,���߂�,38500,,,314,866,30.1,122.0
2011,10,18,��,���ꌧ,4701,���߂�,38500,���@��,040,284,868,,
2011,10,18,��,���ꌧ,4701,���̑��̖��,39000,,,11891,367,71.7,98.7
2011,10,18,��,���ꌧ,4701,�A����،v,39100,,,55593,105,328.9,61.8
2011,10,18,��,���ꌧ,4701,���̗A�����,39200,,,8873,205,111.4,102.0
