�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,9,�y,����s,1701,��ؑ���,30000,,,220216,230,84.6,115.0
2013,3,9,�y,����s,1701,��ؑ���,30000,���@�m,023,44042,260,,
2013,3,9,�y,����s,1701,��ؑ���,30000,�k�C��,001,26483,85,,
2013,3,9,�y,����s,1701,��ؑ���,30000,�΁@��,017,20224,357,,
2013,3,9,�y,����s,1701,��ؑ���,30000,������,046,18174,246,,
2013,3,9,�y,����s,1701,��ؑ���,30000,�F�@�{,043,14987,108,,
2013,3,9,�y,����s,1701,��ؑ���,30000,���@��,036,14477,171,,
2013,3,9,�y,����s,1701,��ؑ���,30000,���@�m,039,13306,403,,
2013,3,9,�y,����s,1701,��������,30100,,,25799,88,117.8,110.0
2013,3,9,�y,����s,1701,��������,30100,���@��,036,13020,86,,
2013,3,9,�y,����s,1701,��������,30100,��@�t,012,7520,102,,
2013,3,9,�y,����s,1701,��������,30100,���@��,042,1680,67,,
2013,3,9,�y,����s,1701,����,30200,,,4871,106,162.5,93.8
2013,3,9,�y,����s,1701,����,30200,�΁@��,017,4871,106,,
2013,3,9,�y,����s,1701,�ɂ񂶂�,30300,,,19448,164,121.2,98.8
2013,3,9,�y,����s,1701,�ɂ񂶂�,30300,���@�m,023,11400,164,,
2013,3,9,�y,����s,1701,�ɂ񂶂�,30300,������,046,6140,176,,
2013,3,9,�y,����s,1701,���ڂ�,30400,,,96,232,2.0,164.5
2013,3,9,�y,����s,1701,���ڂ�,30400,�@�X,002,80,137,,
2013,3,9,�y,����s,1701,�����̂�,30500,,,648,879,109.5,95.6
2013,3,9,�y,����s,1701,�����̂�,30500,������,046,88,1523,,
2013,3,9,�y,����s,1701,�����̂�,30500,���@��,036,24,1680,,
2013,3,9,�y,����s,1701,�����̂�,30500,���@��,040,24,1536,,
2013,3,9,�y,����s,1701,��񂱂�,30600,,,4020,435,121.6,92.8
2013,3,9,�y,����s,1701,��񂱂�,30600,�΁@��,017,3770,441,,
2013,3,9,�y,����s,1701,�͂�����,31100,,,20625,60,111.7,78.9
2013,3,9,�y,����s,1701,�͂�����,31100,�F�@�{,043,11775,58,,
2013,3,9,�y,����s,1701,�͂�����,31100,���@��,028,4500,75,,
2013,3,9,�y,����s,1701,�͂�����,31100,���@�m,023,3120,54,,
2013,3,9,�y,����s,1701,���܂�,31500,,,2538,294,88.1,99.0
2013,3,9,�y,����s,1701,���܂�,31500,�΁@��,017,2030,300,,
2013,3,9,�y,����s,1701,���܂�,31500,���@��,040,200,315,,
2013,3,9,�y,����s,1701,���̑��̍ؗ�,31550,,,1364,392,174.4,98.5
2013,3,9,�y,����s,1701,���񂰂񂳂�,31560,,,1147,232,96.7,99.6
2013,3,9,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,647,227,,
2013,3,9,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,500,238,,
2013,3,9,�y,����s,1701,�L���x�c,31700,,,16500,90,62.4,109.8
2013,3,9,�y,����s,1701,�L���x�c,31700,���@�m,023,13080,95,,
2013,3,9,�y,����s,1701,�L���x�c,31700,�{�@��,045,2540,71,,
2013,3,9,�y,����s,1701,�ق���񂻂�,31800,,,4558,339,105.5,96.0
2013,3,9,�y,����s,1701,�ق���񂻂�,31800,��@��,008,1656,379,,
2013,3,9,�y,����s,1701,�ق���񂻂�,31800,���@��,040,1255,268,,
2013,3,9,�y,����s,1701,�ق���񂻂�,31800,��@��,021,644,364,,
2013,3,9,�y,����s,1701,�˂�,31900,,,5516,326,157.3,87.9
2013,3,9,�y,����s,1701,�˂�,31900,��@��,011,3288,285,,
2013,3,9,�y,����s,1701,�˂�,31900,���@�m,023,405,457,,
2013,3,9,�y,����s,1701,�˂�,31900,��@��,044,372,269,,
2013,3,9,�y,����s,1701,�ӂ�,32300,,,720,211,109.1,99.5
2013,3,9,�y,����s,1701,�ӂ�,32300,���@�m,023,696,199,,
2013,3,9,�y,����s,1701,����,32400,,,210,670,136.4,102.8
2013,3,9,�y,����s,1701,����,32400,�Q�@�n,010,156,676,,
2013,3,9,�y,����s,1701,����,32400,�ȁ@��,009,54,650,,
2013,3,9,�y,����s,1701,�݂�,32500,,,289,461,108.6,91.3
2013,3,9,�y,����s,1701,�݂�,32500,���@�m,023,192,479,,
2013,3,9,�y,����s,1701,�݂�,32500,�Á@��,022,97,424,,
2013,3,9,�y,����s,1701,����񂬂�,32600,,,489,354,84.3,91.9
2013,3,9,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,186,310,,
2013,3,9,�y,����s,1701,����񂬂�,32600,�΁@��,017,168,451,,
2013,3,9,�y,����s,1701,����񂬂�,32600,���@�m,023,90,289,,
2013,3,9,�y,����s,1701,�ɂ�,32800,,,1360,443,93.6,99.1
2013,3,9,�y,����s,1701,�ɂ�,32800,���@�m,039,1350,443,,
2013,3,9,�y,����s,1701,�Z�����[,32900,,,190,293,63.3,97.3
2013,3,9,�y,����s,1701,�Z�����[,32900,�Á@��,022,100,311,,
2013,3,9,�y,����s,1701,�Z�����[,32900,���@�m,023,90,273,,
2013,3,9,�y,����s,1701,�A�X�p���K�X,33100,,,1133,976,130.5,99.6
2013,3,9,�y,����s,1701,�A�X�p���K�X,33100,���@��,042,280,1183,,
2013,3,9,�y,����s,1701,�A�X�p���K�X,33100,���@��,041,225,1309,,
2013,3,9,�y,����s,1701,�A�X�p���K�X,33100,�Q�@�n,010,114,869,,
2013,3,9,�y,����s,1701,�@�@�����A��,33101,,,424,721,99.3,108.3
2013,3,9,�y,����s,1701,�J���t�����[,33200,,,555,205,462.5,89.9
2013,3,9,�y,����s,1701,�J���t�����[,33200,���@��,036,300,210,,
2013,3,9,�y,����s,1701,�J���t�����[,33200,��@��,027,240,186,,
2013,3,9,�y,����s,1701,�u���b�R���[,33300,,,8659,196,132.9,95.6
2013,3,9,�y,����s,1701,�u���b�R���[,33300,���@�m,023,3810,194,,
2013,3,9,�y,����s,1701,�u���b�R���[,33300,������,046,1166,173,,
2013,3,9,�y,����s,1701,�u���b�R���[,33300,��@��,011,945,135,,
2013,3,9,�y,����s,1701,���^�X,33400,,,7950,167,60.4,107.7
2013,3,9,�y,����s,1701,���^�X,33400,���@��,028,4200,160,,
2013,3,9,�y,����s,1701,���^�X,33400,��@��,008,2320,144,,
2013,3,9,�y,����s,1701,�p�Z��,33600,,,102,1100,107.4,92.7
2013,3,9,�y,����s,1701,�p�Z��,33600,�Á@��,022,58,1066,,
2013,3,9,�y,����s,1701,�p�Z��,33600,���@�m,023,41,968,,
2013,3,9,�y,����s,1701,���イ��,34100,,,8201,243,60.6,95.3
2013,3,9,�y,����s,1701,���イ��,34100,���@�m,039,5207,224,,
2013,3,9,�y,����s,1701,���イ��,34100,�Q�@�n,010,2244,284,,
2013,3,9,�y,����s,1701,���ڂ���,34200,,,7127,100,169.7,74.1
2013,3,9,�y,����s,1701,���ڂ���,34200,���@�m,039,60,367,,
2013,3,9,�y,����s,1701,���ڂ���,34200,�{�@��,045,60,255,,
2013,3,9,�y,����s,1701,���ڂ���,34200,���@�m,023,15,650,,
2013,3,9,�y,����s,1701,�@�@�����A��,34201,,,6990,94,174.8,75.8
2013,3,9,�y,����s,1701,�Ȃ�,34300,,,5115,370,102.9,96.9
2013,3,9,�y,����s,1701,�Ȃ�,34300,���@�m,039,2836,388,,
2013,3,9,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,1972,343,,
2013,3,9,�y,����s,1701,�g�}�g,34400,,,5057,512,73.0,106.2
2013,3,9,�y,����s,1701,�g�}�g,34400,���@�m,023,4568,495,,
2013,3,9,�y,����s,1701,�~�j�g�}�g,34450,,,3108,811,269.3,97.9
2013,3,9,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,3088,807,,
2013,3,9,�y,����s,1701,�s�[�}��,34500,,,4158,655,200.8,98.9
2013,3,9,�y,����s,1701,�s�[�}��,34500,������,046,2125,655,,
2013,3,9,�y,����s,1701,�s�[�}��,34500,���@�m,039,1845,629,,
2013,3,9,�y,����s,1701,�����Ƃ�,34600,,,101,1750,86.3,98.0
2013,3,9,�y,����s,1701,�����Ƃ�,34600,���@�m,039,101,1750,,
2013,3,9,�y,����s,1701,���₢�񂰂�,35100,,,190,1185,115.2,92.9
2013,3,9,�y,����s,1701,���₢�񂰂�,35100,���@�m,039,170,1238,,
2013,3,9,�y,����s,1701,���₦��ǂ�,35200,,,1293,867,128.5,98.6
2013,3,9,�y,����s,1701,���₦��ǂ�,35200,������,046,477,878,,
2013,3,9,�y,����s,1701,���₦��ǂ�,35200,�Á@��,022,420,858,,
2013,3,9,�y,����s,1701,���₦��ǂ�,35200,���@�m,023,356,907,,
2013,3,9,�y,����s,1701,�@�@�����A��,35201,,,40,473,�|,�|
2013,3,9,�y,����s,1701,������ǂ�,35300,,,90,620,64.3,86.6
2013,3,9,�y,����s,1701,������ǂ�,35300,������,046,84,578,,
2013,3,9,�y,����s,1701,����܂�,35400,,,344,442,95.6,94.6
2013,3,9,�y,����s,1701,����܂�,35400,������,046,344,442,,
2013,3,9,�y,����s,1701,���񂵂�,36100,,,5390,220,63.6,96.9
2013,3,9,�y,����s,1701,���񂵂�,36100,�΁@��,017,4985,225,,
2013,3,9,�y,����s,1701,�΂ꂢ����,36200,,,24108,97,67.0,96.0
2013,3,9,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,17780,83,,
2013,3,9,�y,����s,1701,�΂ꂢ����,36200,������,046,6320,137,,
2013,3,9,�y,����s,1701,���Ƃ���,36300,,,1885,201,107.1,106.9
2013,3,9,�y,����s,1701,���Ƃ���,36300,�{�@��,045,1400,194,,
2013,3,9,�y,����s,1701,���Ƃ���,36300,���@�Q,038,400,214,,
2013,3,9,�y,����s,1701,��܂̂���,36500,,,36,747,2.7,222.3
2013,3,9,�y,����s,1701,��܂̂���,36500,�Q�@�n,010,36,747,,
2013,3,9,�y,����s,1701,���܂˂�,36610,,,9830,101,29.9,113.5
2013,3,9,�y,����s,1701,���܂˂�,36610,�k�C��,001,8700,89,,
2013,3,9,�y,����s,1701,�@�@�����A��,36620,,,590,148,45.0,121.3
2013,3,9,�y,����s,1701,�ɂ�ɂ�,36700,,,314,525,110.6,145.8
2013,3,9,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,77,1336,,
2013,3,9,�y,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,1,1770,,
2013,3,9,�y,����s,1701,�@�@�����A��,36701,,,236,255,91.5,87.6
2013,3,9,�y,����s,1701,���傤��,37200,,,820,480,88.6,95.2
2013,3,9,�y,����s,1701,���傤��,37200,���@�m,039,648,516,,
2013,3,9,�y,����s,1701,���傤��,37200,���@�m,023,12,1663,,
2013,3,9,�y,����s,1701,�@�@�����A��,37201,,,160,242,123.1,98.8
2013,3,9,�y,����s,1701,����������,38100,,,2251,1024,184.8,107.7
2013,3,9,�y,����s,1701,����������,38100,�΁@��,017,1886,1063,,
2013,3,9,�y,����s,1701,�@�@�����A��,38101,,,46,457,�|,�|
2013,3,9,�y,����s,1701,�Ȃ߂�,38300,,,960,363,203.0,93.1
2013,3,9,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,460,387,,
2013,3,9,�y,����s,1701,�Ȃ߂�,38300,���@��,020,424,333,,
2013,3,9,�y,����s,1701,���̂�����,38400,,,3717,194,85.1,99.0
2013,3,9,�y,����s,1701,���̂�����,38400,���@��,020,3306,196,,
2013,3,9,�y,����s,1701,���߂�,38500,,,3044,354,137.6,104.7
2013,3,9,�y,����s,1701,���߂�,38500,�V�@��,015,1476,354,,
2013,3,9,�y,����s,1701,���߂�,38500,���@��,020,1186,365,,
2013,3,9,�y,����s,1701,���̑��̖��,39000,,,4289,1171,101.9,99.9
2013,3,9,�y,����s,1701,�A����،v,39100,,,10827,187,116.6,94.9
2013,3,9,�y,����s,1701,���̗A�����,39200,,,2340,357,74.0,143.4
