�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,14,��,���s,0401,�ʎ�����,40000,,,272702,257,141.0,76.5
2014,3,14,��,���s,0401,�ʎ�����,40000,���@�Q,038,130176,156,,
2014,3,14,��,���s,0401,���Y�ʎ�����,40001,,,244200,260,157.4,71.8
2014,3,14,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,130176,156,,
2014,3,14,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,52181,307,,
2014,3,14,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,19845,296,,
2014,3,14,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,8717,297,,
2014,3,14,��,���s,0401,���Y�ʎ�����,40001,�L�@��,034,6830,186,,
2014,3,14,��,���s,0401,���Y�ʎ�����,40001,���@��,037,5865,283,,
2014,3,14,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,4527,866,,
2014,3,14,��,���s,0401,�݂���,40100,,,9566,336,41.9,127.8
2014,3,14,��,���s,0401,�݂���,40100,�Á@��,022,8451,284,,
2014,3,14,��,���s,0401,�ÂȂ݂���,41253,,,5000,161,�|,�|
2014,3,14,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,5000,161,,
2014,3,14,��,���s,0401,���悩��,41301,,,109620,130,471.3,71.4
2014,3,14,��,���s,0401,���悩��,41301,���@�Q,038,109620,130,,
2014,3,14,��,���s,0401,�͂�����,41321,,,6835,167,146.7,86.5
2014,3,14,��,���s,0401,�͂�����,41321,�L�@��,034,4960,162,,
2014,3,14,��,���s,0401,�͂�����,41321,�a�̎R,030,1875,180,,
2014,3,14,��,���s,0401,���̑��G����,41999,,,73223,302,130.6,116.2
2014,3,14,��,���s,0401,��񂲌v,42000,,,20153,294,131.5,93.6
2014,3,14,��,���s,0401,��񂲌v,42000,�@�X,002,19845,296,,
2014,3,14,��,���s,0401,����,42515,,,808,292,67.3,124.3
2014,3,14,��,���s,0401,����,42515,�@�X,002,800,294,,
2014,3,14,��,���s,0401,�ӂ�,42804,,,19330,294,137.9,92.2
2014,3,14,��,���s,0401,�ӂ�,42804,�@�X,002,19030,296,,
2014,3,14,��,���s,0401,���̑����,42999,,,15,525,14.3,102.7
2014,3,14,��,���s,0401,�т�,43900,,,15,2520,�|,�|
2014,3,14,��,���s,0401,�т�,43900,�F�@�{,043,15,2520,,
2014,3,14,��,���s,0401,������,46100,,,13015,930,55.3,100.6
2014,3,14,��,���s,0401,������,46100,�{�@��,004,4219,919,,
2014,3,14,��,���s,0401,������,46100,���@��,041,3214,994,,
2014,3,14,��,���s,0401,������,46100,�ȁ@��,009,3112,885,,
2014,3,14,��,���s,0401,�������v,47000,,,2155,1019,311.0,110.4
2014,3,14,��,���s,0401,�������v,47000,���@�m,039,1687,1020,,
2014,3,14,��,���s,0401,�������v,47000,�F�@�{,043,375,990,,
2014,3,14,��,���s,0401,����������,47200,,,1624,1027,267.1,108.7
2014,3,14,��,���s,0401,����������,47200,���@�m,039,1531,1021,,
2014,3,14,��,���s,0401,�A���f�X,47213,,,375,990,�|,�|
2014,3,14,��,���s,0401,�A���f�X,47213,�F�@�{,043,375,990,,
2014,3,14,��,���s,0401,���̑�������,47299,,,156,1006,183.5,130.3
2014,3,14,��,���s,0401,������,48100,,,2960,312,303.6,180.3
2014,3,14,��,���s,0401,������,48100,�F�@�{,043,2910,307,,
2014,3,14,��,���s,0401,�L�E�C�t���c,49300,,,583,434,11.4,98.9
2014,3,14,��,���s,0401,�L�E�C�t���c,49300,�a�̎R,030,583,434,,
2014,3,14,��,���s,0401,���̍��Y�ʎ�,49500,,,1073,513,125.2,82.6
2014,3,14,��,���s,0401,�A���ʎ��v,50000,,,28502,230,74.4,98.3
2014,3,14,��,���s,0401,�o�i�i,50100,,,13306,177,74.1,102.3
2014,3,14,��,���s,0401,�p�C�i�b�v��,50300,,,2695,211,37.5,85.4
2014,3,14,��,���s,0401,������,50400,,,1372,317,122.3,83.4
2014,3,14,��,���s,0401,�O���v�t���c,50500,,,5916,207,109.1,112.5
2014,3,14,��,���s,0401,�I�����W,50600,,,1751,293,57.9,101.4
2014,3,14,��,���s,0401,�A��������,50850,,,460,147,135.3,86.5
2014,3,14,��,���s,0401,���̗A���ʎ�,50900,,,3002,468,93.1,89.0
