�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,���s,2701,��ؑ���,30000,,,1323537,212,82.1,93.8
2011,10,18,��,���s,2701,��ؑ���,30000,�k�C��,001,394020,163,,
2011,10,18,��,���s,2701,��ؑ���,30000,���@��,020,310444,126,,
2011,10,18,��,���s,2701,��ؑ���,30000,�Q�@�n,010,81101,110,,
2011,10,18,��,���s,2701,��ؑ���,30000,�΁@��,017,70799,111,,
2011,10,18,��,���s,2701,��ؑ���,30000,��@��,008,68267,127,,
2011,10,18,��,���s,2701,��ؑ���,30000,���@��,028,55644,153,,
2011,10,18,��,���s,2701,��ؑ���,30000,���@��,036,33499,499,,
2011,10,18,��,���s,2701,��������,30100,,,114891,97,68.4,104.3
2011,10,18,��,���s,2701,��������,30100,�΁@��,017,69139,103,,
2011,10,18,��,���s,2701,��������,30100,�k�C��,001,26146,87,,
2011,10,18,��,���s,2701,����,30200,,,6036,184,93.2,97.4
2011,10,18,��,���s,2701,����,30200,�@�X,002,3085,205,,
2011,10,18,��,���s,2701,����,30200,��@�t,012,1725,150,,
2011,10,18,��,���s,2701,����,30200,���@��,036,730,184,,
2011,10,18,��,���s,2701,�ɂ񂶂�,30300,,,76641,137,58.4,93.2
2011,10,18,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,70340,133,,
2011,10,18,��,���s,2701,���ڂ�,30400,,,26492,167,84.4,91.3
2011,10,18,��,���s,2701,���ڂ�,30400,�k�C��,001,20000,170,,
2011,10,18,��,���s,2701,���ڂ�,30400,��@��,008,4660,154,,
2011,10,18,��,���s,2701,�����̂�,30500,,,1092,932,64.0,113.9
2011,10,18,��,���s,2701,�����̂�,30500,���@�m,039,1092,932,,
2011,10,18,��,���s,2701,��񂱂�,30600,,,6769,567,154.9,96.4
2011,10,18,��,���s,2701,��񂱂�,30600,���@��,036,5150,573,,
2011,10,18,��,���s,2701,��񂱂�,30600,��@��,008,579,330,,
2011,10,18,��,���s,2701,�͂�����,31100,,,215690,93,118.4,75.0
2011,10,18,��,���s,2701,�͂�����,31100,���@��,020,199850,95,,
2011,10,18,��,���s,2701,���܂�,31500,,,9307,229,66.4,81.8
2011,10,18,��,���s,2701,���܂�,31500,���@��,040,3127,267,,
2011,10,18,��,���s,2701,���܂�,31500,�a�̎R,030,2167,217,,
2011,10,18,��,���s,2701,���܂�,31500,��@��,027,1544,136,,
2011,10,18,��,���s,2701,���̑��̍ؗ�,31550,,,7399,278,63.4,98.9
2011,10,18,��,���s,2701,���񂰂񂳂�,31560,,,6007,252,96.9,104.6
2011,10,18,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2718,330,,
2011,10,18,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2025,169,,
2011,10,18,��,���s,2701,���񂰂񂳂�,31560,��@��,008,517,113,,
2011,10,18,��,���s,2701,�L���x�c,31700,,,155955,88,98.4,97.8
2011,10,18,��,���s,2701,�L���x�c,31700,�Q�@�n,010,68435,81,,
2011,10,18,��,���s,2701,�L���x�c,31700,���@��,020,44030,96,,
2011,10,18,��,���s,2701,�L���x�c,31700,��@��,008,22500,83,,
2011,10,18,��,���s,2701,�ق���񂻂�,31800,,,16600,569,63.8,95.6
2011,10,18,��,���s,2701,�ق���񂻂�,31800,��@��,021,10509,610,,
2011,10,18,��,���s,2701,�ق���񂻂�,31800,���@��,040,1676,428,,
2011,10,18,��,���s,2701,�ق���񂻂�,31800,�k�C��,001,1240,624,,
2011,10,18,��,���s,2701,�˂�,31900,,,35397,297,50.8,113.4
2011,10,18,��,���s,2701,�˂�,31900,�k�C��,001,19845,216,,
2011,10,18,��,���s,2701,�˂�,31900,���@��,031,2745,291,,
2011,10,18,��,���s,2701,�˂�,31900,���@�m,039,2103,695,,
2011,10,18,��,���s,2701,�ӂ�,32300,,,1456,327,123.8,105.5
2011,10,18,��,���s,2701,�ӂ�,32300,���@�m,023,1456,327,,
2011,10,18,��,���s,2701,����,32400,,,44,611,110.0,94.6
2011,10,18,��,���s,2701,����,32400,���@�m,023,36,601,,
2011,10,18,��,���s,2701,�݂�,32500,,,2814,431,100.1,93.7
2011,10,18,��,���s,2701,�݂�,32500,��@��,044,1088,327,,
2011,10,18,��,���s,2701,�݂�,32500,�O�@�d,024,774,566,,
2011,10,18,��,���s,2701,�݂�,32500,��@��,027,495,516,,
2011,10,18,��,���s,2701,����񂬂�,32600,,,2439,349,73.5,90.9
2011,10,18,��,���s,2701,����񂬂�,32600,��@��,027,1961,324,,
2011,10,18,��,���s,2701,�ɂ�,32800,,,5140,642,67.9,100.3
2011,10,18,��,���s,2701,�ɂ�,32800,���@�m,039,3470,625,,
2011,10,18,��,���s,2701,�ɂ�,32800,���@��,028,500,748,,
2011,10,18,��,���s,2701,�ɂ�,32800,��@��,044,400,595,,
2011,10,18,��,���s,2701,�Z�����[,32900,,,5478,368,115.7,100.8
2011,10,18,��,���s,2701,�Z�����[,32900,���@��,020,5050,383,,
2011,10,18,��,���s,2701,�A�X�p���K�X,33100,,,1480,1190,55.5,101.3
2011,10,18,��,���s,2701,�A�X�p���K�X,33100,���@��,040,497,1230,,
2011,10,18,��,���s,2701,�A�X�p���K�X,33100,���@��,041,295,1258,,
2011,10,18,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,6,1120,,
2011,10,18,��,���s,2701,�@�@�����A��,33101,,,678,1132,68.1,100.7
2011,10,18,��,���s,2701,�J���t�����[,33200,,,1372,217,63.3,95.6
2011,10,18,��,���s,2701,�J���t�����[,33200,���@��,036,654,222,,
2011,10,18,��,���s,2701,�J���t�����[,33200,���@��,020,648,213,,
2011,10,18,��,���s,2701,�u���b�R���[,33300,,,12505,379,78.3,92.4
2011,10,18,��,���s,2701,�u���b�R���[,33300,�k�C��,001,3450,362,,
2011,10,18,��,���s,2701,�u���b�R���[,33300,���@��,020,3315,385,,
2011,10,18,��,���s,2701,�u���b�R���[,33300,���@��,031,2540,424,,
2011,10,18,��,���s,2701,�@�@�����A��,33301,,,1520,299,62.6,93.1
2011,10,18,��,���s,2701,���^�X,33400,,,67922,164,118.3,90.1
2011,10,18,��,���s,2701,���^�X,33400,���@��,020,43962,150,,
2011,10,18,��,���s,2701,���^�X,33400,��@��,008,12637,186,,
2011,10,18,��,���s,2701,�p�Z��,33600,,,519,1097,108.4,96.3
2011,10,18,��,���s,2701,�p�Z��,33600,���@��,020,352,932,,
2011,10,18,��,���s,2701,�p�Z��,33600,�Á@��,022,70,1178,,
2011,10,18,��,���s,2701,���イ��,34100,,,49104,256,82.9,98.1
2011,10,18,��,���s,2701,���イ��,34100,���@��,007,10305,247,,
2011,10,18,��,���s,2701,���イ��,34100,�Q�@�n,010,9790,286,,
2011,10,18,��,���s,2701,���イ��,34100,�k�C��,001,9549,235,,
2011,10,18,��,���s,2701,���ڂ���,34200,,,41503,108,56.5,89.3
2011,10,18,��,���s,2701,���ڂ���,34200,�k�C��,001,40160,101,,
2011,10,18,��,���s,2701,�@�@�����A��,34201,,,350,181,43.8,124.0
2011,10,18,��,���s,2701,�Ȃ�,34300,,,25840,232,89.2,80.6
2011,10,18,��,���s,2701,�Ȃ�,34300,�R�@��,019,8100,154,,
2011,10,18,��,���s,2701,�Ȃ�,34300,���@�m,039,4146,351,,
2011,10,18,��,���s,2701,�Ȃ�,34300,���@��,036,3906,192,,
2011,10,18,��,���s,2701,�g�}�g,34400,,,44975,483,93.9,86.4
2011,10,18,��,���s,2701,�g�}�g,34400,�k�C��,001,10728,463,,
2011,10,18,��,���s,2701,�g�}�g,34400,��@��,021,8314,392,,
2011,10,18,��,���s,2701,�g�}�g,34400,�F�@�{,043,5215,575,,
2011,10,18,��,���s,2701,�~�j�g�}�g,34450,,,16008,803,71.6,93.2
2011,10,18,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,9007,718,,
2011,10,18,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,2562,938,,
2011,10,18,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1106,952,,
2011,10,18,��,���s,2701,�s�[�}��,34500,,,19496,404,132.4,85.1
2011,10,18,��,���s,2701,�s�[�}��,34500,���@�Q,038,2939,347,,
2011,10,18,��,���s,2701,�s�[�}��,34500,���@��,028,2695,336,,
2011,10,18,��,���s,2701,�s�[�}��,34500,���@�m,039,1682,568,,
2011,10,18,��,���s,2701,�����Ƃ�,34600,,,2574,958,97.3,89.8
2011,10,18,��,���s,2701,�����Ƃ�,34600,���@�m,039,1313,1236,,
2011,10,18,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,520,409,,
2011,10,18,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,326,1011,,
2011,10,18,��,���s,2701,���₢�񂰂�,35100,,,2570,931,102.8,95.7
2011,10,18,��,���s,2701,���₢�񂰂�,35100,������,046,714,990,,
2011,10,18,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,536,702,,
2011,10,18,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,485,1211,,
2011,10,18,��,���s,2701,���₦��ǂ�,35200,,,689,1290,81.9,95.5
2011,10,18,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,208,1598,,
2011,10,18,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,158,979,,
2011,10,18,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,145,1632,,
2011,10,18,��,���s,2701,�@�@�����A��,35201,,,100,630,83.3,91.6
2011,10,18,��,���s,2701,������ǂ�,35300,,,252,994,331.6,85.0
2011,10,18,��,���s,2701,������ǂ�,35300,�a�̎R,030,252,994,,
2011,10,18,��,���s,2701,����܂�,35400,,,30,711,�|,�|
2011,10,18,��,���s,2701,����܂�,35400,�k�C��,001,30,711,,
2011,10,18,��,���s,2701,�����܂�,35500,,,2578,820,78.3,113.1
2011,10,18,��,���s,2701,�����܂�,35500,���@�s,026,987,1127,,
2011,10,18,��,���s,2701,�����܂�,35500,��@��,021,432,769,,
2011,10,18,��,���s,2701,�����܂�,35500,���@��,028,371,431,,
2011,10,18,��,���s,2701,���񂵂�,36100,,,27792,257,76.0,105.8
2011,10,18,��,���s,2701,���񂵂�,36100,���@��,036,9845,369,,
2011,10,18,��,���s,2701,���񂵂�,36100,��@��,008,9575,142,,
2011,10,18,��,���s,2701,���񂵂�,36100,�{�@��,045,4330,290,,
2011,10,18,��,���s,2701,�΂ꂢ����,36200,,,123590,96,61.2,94.1
2011,10,18,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,123590,96,,
2011,10,18,��,���s,2701,���Ƃ���,36300,,,12777,249,68.9,116.4
2011,10,18,��,���s,2701,���Ƃ���,36300,���@�Q,038,3099,212,,
2011,10,18,��,���s,2701,���Ƃ���,36300,��@�t,012,2850,178,,
2011,10,18,��,���s,2701,���Ƃ���,36300,���@��,018,2250,292,,
2011,10,18,��,���s,2701,��܂̂���,36500,,,26454,301,87.0,103.8
2011,10,18,��,���s,2701,��܂̂���,36500,�k�C��,001,22320,298,,
2011,10,18,��,���s,2701,���܂˂�,36610,,,83972,104,106.6,91.2
2011,10,18,��,���s,2701,���܂˂�,36610,���@��,028,38470,119,,
2011,10,18,��,���s,2701,���܂˂�,36610,�k�C��,001,34205,100,,
2011,10,18,��,���s,2701,�@�@�����A��,36620,,,11177,59,213.1,74.7
2011,10,18,��,���s,2701,�ɂ�ɂ�,36700,,,1462,882,23.9,85.5
2011,10,18,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,611,1422,,
2011,10,18,��,���s,2701,�ɂ�ɂ�,36700,��@��,003,150,910,,
2011,10,18,��,���s,2701,�ɂ�ɂ�,36700,��@��,044,135,749,,
2011,10,18,��,���s,2701,�@�@�����A��,36701,,,506,274,48.7,151.4
2011,10,18,��,���s,2701,���傤��,37200,,,2570,566,97.1,94.3
2011,10,18,��,���s,2701,���傤��,37200,���@�m,039,1499,663,,
2011,10,18,��,���s,2701,���傤��,37200,�F�@�{,043,188,637,,
2011,10,18,��,���s,2701,���傤��,37200,�{�@��,045,47,611,,
2011,10,18,��,���s,2701,�@�@�����A��,37201,,,816,297,112.4,94.9
2011,10,18,��,���s,2701,����������,38100,,,11651,765,82.9,95.3
2011,10,18,��,���s,2701,����������,38100,���@��,036,6484,789,,
2011,10,18,��,���s,2701,����������,38100,�H�@�c,005,1340,705,,
2011,10,18,��,���s,2701,����������,38100,��@��,021,672,728,,
2011,10,18,��,���s,2701,�@�@�����A��,38101,,,395,379,94.5,96.9
2011,10,18,��,���s,2701,�Ȃ߂�,38300,,,1392,408,86.7,97.1
2011,10,18,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1050,401,,
2011,10,18,��,���s,2701,�Ȃ߂�,38300,�a�̎R,030,175,444,,
2011,10,18,��,���s,2701,���̂�����,38400,,,7186,323,81.5,104.5
2011,10,18,��,���s,2701,���̂�����,38400,���@��,020,6506,326,,
2011,10,18,��,���s,2701,���߂�,38500,,,6302,666,78.0,96.9
2011,10,18,��,���s,2701,���߂�,38500,���@��,020,3479,634,,
2011,10,18,��,���s,2701,���߂�,38500,���@��,037,1299,767,,
2011,10,18,��,���s,2701,���߂�,38500,�V�@��,015,860,508,,
2011,10,18,��,���s,2701,���̑��̖��,39000,,,33340,926,85.3,103.2
2011,10,18,��,���s,2701,�A����،v,39100,,,28529,527,120.1,82.0
2011,10,18,��,���s,2701,���̗A�����,39200,,,12988,961,108.3,94.6
