�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,�����s,3701,��ؑ���,30000,,,232824,272,121.2,101.9
2016,9,12,��,�����s,3701,��ؑ���,30000,�k�C��,001,92111,236,,
2016,9,12,��,�����s,3701,��ؑ���,30000,���@��,020,45607,209,,
2016,9,12,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,28962,135,,
2016,9,12,��,�����s,3701,��ؑ���,30000,���@��,037,25653,408,,
2016,9,12,��,�����s,3701,��ؑ���,30000,���@��,036,9902,389,,
2016,9,12,��,�����s,3701,��ؑ���,30000,���@�m,039,6192,599,,
2016,9,12,��,�����s,3701,��ؑ���,30000,�{�@��,045,3411,385,,
2016,9,12,��,�����s,3701,��������,30100,,,21725,148,89.2,96.7
2016,9,12,��,�����s,3701,��������,30100,�k�C��,001,15460,159,,
2016,9,12,��,�����s,3701,��������,30100,�Q�@�n,010,5135,121,,
2016,9,12,��,�����s,3701,����,30200,,,50,298,�|,�|
2016,9,12,��,�����s,3701,����,30200,�@�X,002,50,298,,
2016,9,12,��,�����s,3701,�ɂ񂶂�,30300,,,5360,382,108.1,138.9
2016,9,12,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,5060,399,,
2016,9,12,��,�����s,3701,���ڂ�,30400,,,1764,242,68.8,95.7
2016,9,12,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,530,287,,
2016,9,12,��,�����s,3701,���ڂ�,30400,��@��,008,440,283,,
2016,9,12,��,�����s,3701,���ڂ�,30400,������,046,234,394,,
2016,9,12,��,�����s,3701,���ڂ�,30400,�k�C��,001,10,356,,
2016,9,12,��,�����s,3701,��񂱂�,30600,,,1960,465,107.1,95.5
2016,9,12,��,�����s,3701,��񂱂�,30600,���@��,036,1910,462,,
2016,9,12,��,�����s,3701,�͂�����,31100,,,15390,147,322.6,56.5
2016,9,12,��,�����s,3701,�͂�����,31100,���@��,020,14280,148,,
2016,9,12,��,�����s,3701,�݂���,31300,,,323,499,54.6,98.2
2016,9,12,��,�����s,3701,�݂���,31300,���@��,037,191,493,,
2016,9,12,��,�����s,3701,�݂���,31300,���@��,028,52,540,,
2016,9,12,��,�����s,3701,�݂���,31300,�k�C��,001,40,516,,
2016,9,12,��,�����s,3701,���܂�,31500,,,1256,506,74.1,103.1
2016,9,12,��,�����s,3701,���܂�,31500,���@��,037,916,513,,
2016,9,12,��,�����s,3701,���܂�,31500,��@��,008,240,463,,
2016,9,12,��,�����s,3701,���̑��̍ؗ�,31550,,,238,515,127.3,83.1
2016,9,12,��,�����s,3701,���񂰂񂳂�,31560,,,391,398,58.4,111.2
2016,9,12,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,141,334,,
2016,9,12,��,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,120,342,,
2016,9,12,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,64,660,,
2016,9,12,��,�����s,3701,�L���x�c,31700,,,23040,106,101.5,110.4
2016,9,12,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,20900,105,,
2016,9,12,��,�����s,3701,�ق���񂻂�,31800,,,643,1301,86.0,110.5
2016,9,12,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,455,1304,,
2016,9,12,��,�����s,3701,�ق���񂻂�,31800,���@��,020,135,1320,,
2016,9,12,��,�����s,3701,�˂�,31900,,,3535,589,84.8,101.2
2016,9,12,��,�����s,3701,�˂�,31900,���@��,037,1073,597,,
2016,9,12,��,�����s,3701,�˂�,31900,���@��,031,873,502,,
2016,9,12,��,�����s,3701,�˂�,31900,���@��,036,839,558,,
2016,9,12,��,�����s,3701,�˂�,31900,���@�m,039,339,1168,,
2016,9,12,��,�����s,3701,����,32400,,,1,832,�|,�|
2016,9,12,��,�����s,3701,����,32400,�ȁ@��,009,1,832,,
2016,9,12,��,�����s,3701,�݂�,32500,,,205,988,119.2,105.0
2016,9,12,��,�����s,3701,�݂�,32500,���@�m,039,205,988,,
2016,9,12,��,�����s,3701,����񂬂�,32600,,,12,1110,70.6,97.9
2016,9,12,��,�����s,3701,����񂬂�,32600,���@��,037,12,1110,,
2016,9,12,��,�����s,3701,�ɂ�,32800,,,910,727,144.4,110.2
2016,9,12,��,�����s,3701,�ɂ�,32800,���@�m,039,910,727,,
2016,9,12,��,�����s,3701,�Z�����[,32900,,,510,276,186.8,94.5
2016,9,12,��,�����s,3701,�Z�����[,32900,���@��,020,510,276,,
2016,9,12,��,�����s,3701,�A�X�p���K�X,33100,,,549,864,133.3,85.0
2016,9,12,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,484,879,,
2016,9,12,��,�����s,3701,�@�@�����A��,33101,,,65,756,500.0,42.4
2016,9,12,��,�����s,3701,�J���t�����[,33200,,,96,141,73.8,75.0
2016,9,12,��,�����s,3701,�J���t�����[,33200,���@��,036,54,157,,
2016,9,12,��,�����s,3701,�J���t�����[,33200,���@��,020,42,120,,
2016,9,12,��,�����s,3701,�u���b�R���[,33300,,,2755,423,79.0,79.2
2016,9,12,��,�����s,3701,�u���b�R���[,33300,���@��,020,407,629,,
2016,9,12,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,66,648,,
2016,9,12,��,�����s,3701,�@�@�����A��,33301,,,2282,380,185.7,99.0
2016,9,12,��,�����s,3701,���^�X,33400,,,13741,201,110.3,106.9
2016,9,12,��,�����s,3701,���^�X,33400,���@��,020,13694,199,,
2016,9,12,��,�����s,3701,�p�Z��,33600,,,58,1480,156.8,95.4
2016,9,12,��,�����s,3701,�p�Z��,33600,���@��,020,48,1553,,
2016,9,12,��,�����s,3701,���イ��,34100,,,10838,348,169.4,154.7
2016,9,12,��,�����s,3701,���イ��,34100,���@��,037,8412,343,,
2016,9,12,��,�����s,3701,���イ��,34100,�{�@��,045,1680,432,,
2016,9,12,��,�����s,3701,���ڂ���,34200,,,14665,228,550.5,100.9
2016,9,12,��,�����s,3701,���ڂ���,34200,�k�C��,001,13260,225,,
2016,9,12,��,�����s,3701,�@�@�����A��,34201,,,500,179,25.0,110.5
2016,9,12,��,�����s,3701,�Ȃ�,34300,,,5812,292,109.6,109.0
2016,9,12,��,�����s,3701,�Ȃ�,34300,���@��,037,4837,295,,
2016,9,12,��,�����s,3701,�g�}�g,34400,,,11492,487,241.1,102.5
2016,9,12,��,�����s,3701,�g�}�g,34400,�k�C��,001,4760,456,,
2016,9,12,��,�����s,3701,�g�}�g,34400,���@��,037,2239,540,,
2016,9,12,��,�����s,3701,�g�}�g,34400,���@�Q,038,1392,445,,
2016,9,12,��,�����s,3701,�g�}�g,34400,�F�@�{,043,1112,661,,
2016,9,12,��,�����s,3701,�~�j�g�}�g,34450,,,1149,1036,94.3,117.9
2016,9,12,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,430,1079,,
2016,9,12,��,�����s,3701,�~�j�g�}�g,34450,�k�C��,001,258,826,,
2016,9,12,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,144,1436,,
2016,9,12,��,�����s,3701,�~�j�g�}�g,34450,��@��,003,106,882,,
2016,9,12,��,�����s,3701,�s�[�}��,34500,,,3876,569,121.2,106.0
2016,9,12,��,�����s,3701,�s�[�}��,34500,���@�m,039,1111,464,,
2016,9,12,��,�����s,3701,�s�[�}��,34500,���@�Q,038,369,525,,
2016,9,12,��,�����s,3701,�s�[�}��,34500,��@��,003,225,465,,
2016,9,12,��,�����s,3701,�s�[�}��,34500,���@��,037,135,207,,
2016,9,12,��,�����s,3701,�s�[�}��,34500,��@��,008,60,513,,
2016,9,12,��,�����s,3701,�����Ƃ�,34600,,,154,1352,119.4,143.4
2016,9,12,��,�����s,3701,�����Ƃ�,34600,���@�m,039,136,1034,,
2016,9,12,��,�����s,3701,�X�C�g�R�[��,34700,,,90,569,16.9,189.7
2016,9,12,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,90,569,,
2016,9,12,��,�����s,3701,���₢�񂰂�,35100,,,234,1365,92.9,97.2
2016,9,12,��,�����s,3701,���₢�񂰂�,35100,���@��,037,146,828,,
2016,9,12,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,66,2356,,
2016,9,12,��,�����s,3701,���₦��ǂ�,35200,,,10,6750,66.7,134.5
2016,9,12,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,10,6750,,
2016,9,12,��,�����s,3701,�����܂�,35500,,,69,668,51.1,115.0
2016,9,12,��,�����s,3701,�����܂�,35500,���@��,037,30,449,,
2016,9,12,��,�����s,3701,�����܂�,35500,�Q�@�n,010,24,684,,
2016,9,12,��,�����s,3701,�����܂�,35500,�H�@�c,005,15,1080,,
2016,9,12,��,�����s,3701,���񂵂�,36100,,,6065,209,78.2,102.5
2016,9,12,��,�����s,3701,���񂵂�,36100,���@��,036,4875,219,,
2016,9,12,��,�����s,3701,�΂ꂢ����,36200,,,14070,282,81.9,111.0
2016,9,12,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,14070,282,,
2016,9,12,��,�����s,3701,���Ƃ���,36300,,,1959,361,111.6,106.2
2016,9,12,��,�����s,3701,���Ƃ���,36300,�{�@��,045,1271,343,,
2016,9,12,��,�����s,3701,���Ƃ���,36300,������,046,446,389,,
2016,9,12,��,�����s,3701,��܂̂���,36500,,,5000,505,******,71.9
2016,9,12,��,�����s,3701,��܂̂���,36500,�k�C��,001,5000,505,,
2016,9,12,��,�����s,3701,���܂˂�,36610,,,39694,142,98.5,81.6
2016,9,12,��,�����s,3701,���܂˂�,36610,�k�C��,001,33730,145,,
2016,9,12,��,�����s,3701,�@�@�����A��,36620,,,2454,101,87.3,109.8
2016,9,12,��,�����s,3701,�ɂ�ɂ�,36700,,,342,869,62.2,127.8
2016,9,12,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,70,733,,
2016,9,12,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,40,2376,,
2016,9,12,��,�����s,3701,�ɂ�ɂ�,36700,�k�C��,001,30,2052,,
2016,9,12,��,�����s,3701,�@�@�����A��,36701,,,202,442,126.3,98.4
2016,9,12,��,�����s,3701,���傤��,37200,,,789,740,107.2,102.9
2016,9,12,��,�����s,3701,���傤��,37200,���@�m,039,451,874,,
2016,9,12,��,�����s,3701,���傤��,37200,���@��,036,96,819,,
2016,9,12,��,�����s,3701,���傤��,37200,���@�m,023,0,�c,,
2016,9,12,��,�����s,3701,�@�@�����A��,37201,,,242,440,110.0,112.8
2016,9,12,��,�����s,3701,����������,38100,,,712,1031,79.2,100.9
2016,9,12,��,�����s,3701,����������,38100,���@��,037,609,982,,
2016,9,12,��,�����s,3701,�Ȃ߂�,38300,,,244,551,95.7,106.4
2016,9,12,��,�����s,3701,�Ȃ߂�,38300,���@��,020,163,572,,
2016,9,12,��,�����s,3701,�Ȃ߂�,38300,��@��,044,69,525,,
2016,9,12,��,�����s,3701,���̂�����,38400,,,12880,229,450.5,91.2
2016,9,12,��,�����s,3701,���̂�����,38400,���@��,020,12439,226,,
2016,9,12,��,�����s,3701,���߂�,38500,,,4594,489,107.4,106.8
2016,9,12,��,�����s,3701,���߂�,38500,���@��,037,1676,612,,
2016,9,12,��,�����s,3701,���߂�,38500,���@��,020,1389,495,,
2016,9,12,��,�����s,3701,���߂�,38500,���@�m,039,1134,278,,
2016,9,12,��,�����s,3701,���̑��̖��,39000,,,3578,802,87.5,90.2
2016,9,12,��,�����s,3701,�A����،v,39100,,,8978,374,92.6,137.0
2016,9,12,��,�����s,3701,���̗A�����,39200,,,3233,589,100.7,137.6
