�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,13,��,����s,1701,��ؑ���,30000,,,212275,331,108.8,103.4
2016,6,13,��,����s,1701,��ؑ���,30000,�΁@��,017,62867,350,,
2016,6,13,��,����s,1701,��ؑ���,30000,���@�m,023,31859,336,,
2016,6,13,��,����s,1701,��ؑ���,30000,���@��,020,20757,177,,
2016,6,13,��,����s,1701,��ؑ���,30000,���@��,042,19324,270,,
2016,6,13,��,����s,1701,��ؑ���,30000,��@��,008,17575,251,,
2016,6,13,��,����s,1701,��ؑ���,30000,���@�m,039,11851,540,,
2016,6,13,��,����s,1701,��ؑ���,30000,�@�X,002,10227,178,,
2016,6,13,��,����s,1701,��������,30100,,,12160,125,108.7,128.9
2016,6,13,��,����s,1701,��������,30100,�@�X,002,8260,128,,
2016,6,13,��,����s,1701,��������,30100,�΁@��,017,2715,99,,
2016,6,13,��,����s,1701,����,30200,,,2019,197,111.8,101.0
2016,6,13,��,����s,1701,����,30200,�@�X,002,1800,198,,
2016,6,13,��,����s,1701,�ɂ񂶂�,30300,,,8466,189,44.7,105.6
2016,6,13,��,����s,1701,�ɂ񂶂�,30300,��@��,021,7500,191,,
2016,6,13,��,����s,1701,���ڂ�,30400,,,1680,360,82.1,99.2
2016,6,13,��,����s,1701,���ڂ�,30400,�Q�@�n,010,1680,360,,
2016,6,13,��,����s,1701,�����̂�,30500,,,8,3413,44.4,1896.1
2016,6,13,��,����s,1701,�����̂�,30500,�@�X,002,4,6615,,
2016,6,13,��,����s,1701,�����̂�,30500,�΁@��,017,4,211,,
2016,6,13,��,����s,1701,��񂱂�,30600,,,288,1743,123.1,95.0
2016,6,13,��,����s,1701,��񂱂�,30600,���@�m,023,288,1743,,
2016,6,13,��,����s,1701,�͂�����,31100,,,8025,114,141.9,99.1
2016,6,13,��,����s,1701,�͂�����,31100,���@��,020,8025,114,,
2016,6,13,��,����s,1701,�݂���,31300,,,353,390,89.6,99.5
2016,6,13,��,����s,1701,�݂���,31300,��@��,008,250,335,,
2016,6,13,��,����s,1701,�݂���,31300,�΁@��,017,86,492,,
2016,6,13,��,����s,1701,���܂�,31500,,,2089,319,121.2,106.3
2016,6,13,��,����s,1701,���܂�,31500,�΁@��,017,2059,319,,
2016,6,13,��,����s,1701,���̑��̍ؗ�,31550,,,46,394,86.8,84.9
2016,6,13,��,����s,1701,���񂰂񂳂�,31560,,,866,260,82.6,100.4
2016,6,13,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,450,237,,
2016,6,13,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,408,259,,
2016,6,13,��,����s,1701,�L���x�c,31700,,,18580,136,57.1,97.8
2016,6,13,��,����s,1701,�L���x�c,31700,��@��,008,11970,146,,
2016,6,13,��,����s,1701,�L���x�c,31700,���@�m,023,4570,113,,
2016,6,13,��,����s,1701,�ق���񂻂�,31800,,,1161,657,64.6,108.8
2016,6,13,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,482,619,,
2016,6,13,��,����s,1701,�ق���񂻂�,31800,��@��,021,464,736,,
2016,6,13,��,����s,1701,�˂�,31900,,,4647,567,95.8,106.4
2016,6,13,��,����s,1701,�˂�,31900,��@��,008,3042,511,,
2016,6,13,��,����s,1701,�˂�,31900,�Á@��,022,420,844,,
2016,6,13,��,����s,1701,�˂�,31900,��@��,044,270,621,,
2016,6,13,��,����s,1701,�ӂ�,32300,,,10,355,83.3,179.3
2016,6,13,��,����s,1701,�ӂ�,32300,�΁@��,017,10,355,,
2016,6,13,��,����s,1701,����,32400,,,24,1107,120.0,96.7
2016,6,13,��,����s,1701,����,32400,�ȁ@��,009,12,1188,,
2016,6,13,��,����s,1701,����,32400,��@��,008,12,1026,,
2016,6,13,��,����s,1701,�݂�,32500,,,91,811,103.4,112.2
2016,6,13,��,����s,1701,�݂�,32500,���@�m,023,59,732,,
2016,6,13,��,����s,1701,�݂�,32500,�Á@��,022,32,955,,
2016,6,13,��,����s,1701,����񂬂�,32600,,,56,890,77.8,117.7
2016,6,13,��,����s,1701,����񂬂�,32600,��@��,021,41,1122,,
2016,6,13,��,����s,1701,����񂬂�,32600,�΁@��,017,15,257,,
2016,6,13,��,����s,1701,�ɂ�,32800,,,1638,323,159.8,87.5
2016,6,13,��,����s,1701,�ɂ�,32800,���@�m,039,1300,290,,
2016,6,13,��,����s,1701,�ɂ�,32800,�x�@�R,016,335,432,,
2016,6,13,��,����s,1701,�Z�����[,32900,,,404,383,67.7,110.4
2016,6,13,��,����s,1701,�Z�����[,32900,���@��,020,400,370,,
2016,6,13,��,����s,1701,�A�X�p���K�X,33100,,,1321,1504,139.3,93.2
2016,6,13,��,����s,1701,�A�X�p���K�X,33100,���@��,042,475,1456,,
2016,6,13,��,����s,1701,�A�X�p���K�X,33100,���@��,041,365,1519,,
2016,6,13,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,126,1393,,
2016,6,13,��,����s,1701,�A�X�p���K�X,33100,���@��,020,110,1576,,
2016,6,13,��,����s,1701,�J���t�����[,33200,,,168,278,38.6,158.9
2016,6,13,��,����s,1701,�J���t�����[,33200,�΁@��,017,138,245,,
2016,6,13,��,����s,1701,�u���b�R���[,33300,,,5440,672,119.5,107.9
2016,6,13,��,����s,1701,�u���b�R���[,33300,�΁@��,017,5440,672,,
2016,6,13,��,����s,1701,���^�X,33400,,,8510,161,99.2,80.9
2016,6,13,��,����s,1701,���^�X,33400,���@��,020,8124,152,,
2016,6,13,��,����s,1701,�p�Z��,33600,,,108,1524,80.6,111.7
2016,6,13,��,����s,1701,�p�Z��,33600,���@��,020,65,1416,,
2016,6,13,��,����s,1701,�p�Z��,33600,��@�t,012,25,1056,,
2016,6,13,��,����s,1701,���イ��,34100,,,31838,248,166.1,90.2
2016,6,13,��,����s,1701,���イ��,34100,�΁@��,017,23311,233,,
2016,6,13,��,����s,1701,���イ��,34100,�Q�@�n,010,4000,249,,
2016,6,13,��,����s,1701,���ڂ���,34200,,,1910,370,44.7,104.5
2016,6,13,��,����s,1701,���ڂ���,34200,�a�̎R,030,531,387,,
2016,6,13,��,����s,1701,���ڂ���,34200,�V�@��,015,300,612,,
2016,6,13,��,����s,1701,���ڂ���,34200,�΁@��,017,222,346,,
2016,6,13,��,����s,1701,���ڂ���,34200,���@��,042,200,270,,
2016,6,13,��,����s,1701,���ڂ���,34200,������,046,180,333,,
2016,6,13,��,����s,1701,�@�@�����A��,34201,,,190,194,380.0,100.0
2016,6,13,��,����s,1701,�Ȃ�,34300,,,10610,442,140.7,101.1
2016,6,13,��,����s,1701,�Ȃ�,34300,���@�m,039,6843,412,,
2016,6,13,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1704,462,,
2016,6,13,��,����s,1701,�g�}�g,34400,,,30557,341,181.7,95.8
2016,6,13,��,����s,1701,�g�}�g,34400,�΁@��,017,20508,343,,
2016,6,13,��,����s,1701,�g�}�g,34400,���@�m,023,9444,304,,
2016,6,13,��,����s,1701,�~�j�g�}�g,34450,,,5052,749,125.6,94.3
2016,6,13,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,3434,734,,
2016,6,13,��,����s,1701,�~�j�g�}�g,34450,�F�@�{,043,1062,733,,
2016,6,13,��,����s,1701,�s�[�}��,34500,,,3298,376,117.7,99.7
2016,6,13,��,����s,1701,�s�[�}��,34500,��@��,008,998,370,,
2016,6,13,��,����s,1701,�s�[�}��,34500,���@�m,039,810,301,,
2016,6,13,��,����s,1701,�s�[�}��,34500,���@�m,023,46,682,,
2016,6,13,��,����s,1701,�s�[�}��,34500,�΁@��,017,1,238,,
2016,6,13,��,����s,1701,�����Ƃ�,34600,,,143,1499,95.3,93.0
2016,6,13,��,����s,1701,�����Ƃ�,34600,���@�m,039,114,1569,,
2016,6,13,��,����s,1701,�����Ƃ�,34600,���@�Q,038,23,766,,
2016,6,13,��,����s,1701,�X�C�g�R�[��,34700,,,8012,319,196.5,98.2
2016,6,13,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,6483,286,,
2016,6,13,��,����s,1701,���₢�񂰂�,35100,,,242,1145,91.3,108.9
2016,6,13,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,112,1202,,
2016,6,13,��,����s,1701,���₢�񂰂�,35100,���@�m,039,100,1199,,
2016,6,13,��,����s,1701,���₦��ǂ�,35200,,,78,1806,52.3,130.7
2016,6,13,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,64,1315,,
2016,6,13,��,����s,1701,������ǂ�,35300,,,29,2259,193.3,105.3
2016,6,13,��,����s,1701,������ǂ�,35300,�΁@��,017,29,2259,,
2016,6,13,��,����s,1701,����܂�,35400,,,40,1026,666.7,124.5
2016,6,13,��,����s,1701,����܂�,35400,�H�@�c,005,40,1026,,
2016,6,13,��,����s,1701,�����܂�,35500,,,642,950,139.6,104.9
2016,6,13,��,����s,1701,�����܂�,35500,��@��,021,562,962,,
2016,6,13,��,����s,1701,���񂵂�,36100,,,1550,421,269.6,83.2
2016,6,13,��,����s,1701,���񂵂�,36100,�΁@��,017,790,353,,
2016,6,13,��,����s,1701,���񂵂�,36100,���@�m,039,540,573,,
2016,6,13,��,����s,1701,�΂ꂢ����,36200,,,18385,244,279.3,101.7
2016,6,13,��,����s,1701,�΂ꂢ����,36200,���@��,042,17880,243,,
2016,6,13,��,����s,1701,���Ƃ���,36300,,,370,613,264.3,93.7
2016,6,13,��,����s,1701,���Ƃ���,36300,�΁@��,017,180,584,,
2016,6,13,��,����s,1701,���Ƃ���,36300,������,046,170,583,,
2016,6,13,��,����s,1701,��܂̂���,36500,,,53,639,1.8,167.7
2016,6,13,��,����s,1701,��܂̂���,36500,�Q�@�n,010,24,936,,
2016,6,13,��,����s,1701,��܂̂���,36500,�@�X,002,15,313,,
2016,6,13,��,����s,1701,��܂̂���,36500,�k�C��,001,10,324,,
2016,6,13,��,����s,1701,���܂˂�,36610,,,8286,158,66.5,102.6
2016,6,13,��,����s,1701,���܂˂�,36610,���@�m,023,5480,129,,
2016,6,13,��,����s,1701,���܂˂�,36610,���@��,028,1520,241,,
2016,6,13,��,����s,1701,�@�@�����A��,36620,,,240,103,67.6,38.9
2016,6,13,��,����s,1701,�ɂ�ɂ�,36700,,,580,792,151.4,161.6
2016,6,13,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,134,2347,,
2016,6,13,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,14,514,,
2016,6,13,��,����s,1701,�@�@�����A��,36701,,,432,319,127.1,84.4
2016,6,13,��,����s,1701,���傤��,37200,,,1011,788,83.1,81.7
2016,6,13,��,����s,1701,���傤��,37200,���@�m,039,939,801,,
2016,6,13,��,����s,1701,�@�@�����A��,37201,,,60,410,115.4,96.9
2016,6,13,��,����s,1701,����������,38100,,,959,998,56.2,102.0
2016,6,13,��,����s,1701,����������,38100,�΁@��,017,699,1013,,
2016,6,13,��,����s,1701,����������,38100,�x�@�R,016,111,748,,
2016,6,13,��,����s,1701,�Ȃ߂�,38300,,,504,433,99.0,99.1
2016,6,13,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,439,433,,
2016,6,13,��,����s,1701,���̂�����,38400,,,1742,237,122.6,97.9
2016,6,13,��,����s,1701,���̂�����,38400,���@��,020,1399,219,,
2016,6,13,��,����s,1701,���߂�,38500,,,1113,404,77.9,93.1
2016,6,13,��,����s,1701,���߂�,38500,���@��,020,732,387,,
2016,6,13,��,����s,1701,���߂�,38500,�΁@��,017,337,437,,
2016,6,13,��,����s,1701,���̑��̖��,39000,,,7118,981,97.5,94.1
2016,6,13,��,����s,1701,�A����،v,39100,,,2954,412,60.3,144.1
2016,6,13,��,����s,1701,���̗A�����,39200,,,2032,489,49.6,175.9
