�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,21,��,�ʎ�����,40000,,,4062729,395,105.2,101.8
2017,9,21,��,���Y�ʎ�����,40001,,,3365227,425,108.3,100.2
2017,9,21,��,���Y�ʎ�����,40001,�@�X,002,571578,250,,
2017,9,21,��,���Y�ʎ�����,40001,���@��,020,380717,613,,
2017,9,21,��,���Y�ʎ�����,40001,�a�̎R,030,259205,358,,
2017,9,21,��,���Y�ʎ�����,40001,���@��,007,209634,289,,
2017,9,21,��,���Y�ʎ�����,40001,�R�@��,019,204756,1002,,
2017,9,21,��,���Y�ʎ�����,40001,�ȁ@��,009,170310,245,,
2017,9,21,��,���Y�ʎ�����,40001,�F�@�{,043,142341,391,,
2017,9,21,��,�݂���,40100,,,412683,345,206.8,119.0
2017,9,21,��,�݂���,40100,�O�@�d,024,136260,362,,
2017,9,21,��,�݂���,40100,�F�@�{,043,108662,272,,
2017,9,21,��,�݂���,40100,���@��,041,39721,543,,
2017,9,21,��,�݂���,40100,�{�@��,045,27120,264,,
2017,9,21,��,�݂���,40100,���@�Q,038,24724,321,,
2017,9,21,��,���̑��G����,41999,,,15467,663,102.7,104.6
2017,9,21,��,��񂲌v,42000,,,749103,247,136.0,99.2
2017,9,21,��,��񂲌v,42000,�@�X,002,562773,246,,
2017,9,21,��,��񂲌v,42000,��@��,003,76385,283,,
2017,9,21,��,����,42204,,,597081,243,131.8,99.2
2017,9,21,��,����,42204,�@�X,002,496811,247,,
2017,9,21,��,�W���i�S���h,42505,,,1480,416,�|,�|
2017,9,21,��,�W���i�S���h,42505,�@�X,002,1480,416,,
2017,9,21,��,�ӂ�,42804,,,8140,241,�|,�|
2017,9,21,��,�ӂ�,42804,�@�X,002,7810,239,,
2017,9,21,��,���̑����,42999,,,142402,265,145.4,98.5
2017,9,21,��,���{�Ȃ��v,43000,,,905833,260,88.4,98.9
2017,9,21,��,���{�Ȃ��v,43000,���@��,007,169670,239,,
2017,9,21,��,���{�Ȃ��v,43000,�ȁ@��,009,167881,239,,
2017,9,21,��,���{�Ȃ��v,43000,���@��,020,141643,294,,
2017,9,21,��,���{�Ȃ��v,43000,�V�@��,015,75215,265,,
2017,9,21,��,���{�Ȃ��v,43000,��@��,008,63715,229,,
2017,9,21,��,�K��,43203,,,58827,285,718.3,123.4
2017,9,21,��,�K��,43203,�H�@�c,005,30460,289,,
2017,9,21,��,�K��,43203,���@��,028,16233,307,,
2017,9,21,��,�K��,43203,�V�@��,015,4500,243,,
2017,9,21,��,�L��,43205,,,634237,251,87.6,98.8
2017,9,21,��,�L��,43205,�ȁ@��,009,163321,237,,
2017,9,21,��,�L��,43205,���@��,007,150110,242,,
2017,9,21,��,�L��,43205,���@��,020,97782,291,,
2017,9,21,��,�L��,43205,�V�@��,015,61330,262,,
2017,9,21,��,�L��,43205,��@��,008,38230,217,,
2017,9,21,��,��\���I,43302,,,77830,265,73.7,96.4
2017,9,21,��,��\���I,43302,���@��,020,36085,272,,
2017,9,21,��,��\���I,43302,���@��,031,17370,278,,
2017,9,21,��,��\���I,43302,���@��,007,10850,246,,
2017,9,21,��,�V��,43310,,,31679,210,93.7,88.2
2017,9,21,��,�V��,43310,��@�t,012,15603,209,,
2017,9,21,��,�V��,43310,��@��,008,10435,199,,
2017,9,21,��,���̑��Ȃ�,43401,,,103260,308,67.2,100.3
2017,9,21,��,���m�Ȃ�,43499,,,32589,248,100.1,98.0
2017,9,21,��,���m�Ȃ�,43499,�H�@�c,005,15930,283,,
2017,9,21,��,���m�Ȃ�,43499,�R�@�`,006,7373,268,,
2017,9,21,��,���m�Ȃ�,43499,�k�C��,001,7195,151,,
2017,9,21,��,�����v,43500,,,351959,332,80.4,98.8
2017,9,21,��,�����v,43500,�a�̎R,030,248331,353,,
2017,9,21,��,�����v,43500,�ށ@��,029,49641,241,,
2017,9,21,��,�Â���,43700,,,53828,320,94.6,96.7
2017,9,21,��,�Â���,43700,���@��,040,30443,298,,
2017,9,21,��,�Â���,43700,��@��,021,10801,329,,
2017,9,21,��,�Â���,43700,���@�m,023,5787,436,,
2017,9,21,��,�a����,43751,,,298131,334,78.3,99.4
2017,9,21,��,�a����,43751,�a�̎R,030,246344,353,,
2017,9,21,��,����,44100,,,71884,491,91.9,98.6
2017,9,21,��,����,44100,���@��,007,27209,500,,
2017,9,21,��,����,44100,���@��,020,19096,526,,
2017,9,21,��,����,44100,�R�@�`,006,18931,438,,
2017,9,21,��,������,44700,,,22248,574,86.6,105.9
2017,9,21,��,������,44700,���@��,020,8514,629,,
2017,9,21,��,������,44700,�R�@�`,006,6414,568,,
2017,9,21,��,������,44700,�k�C��,001,4026,515,,
2017,9,21,��,�Ԃǂ��v,45000,,,528609,981,104.5,100.7
2017,9,21,��,�Ԃǂ��v,45000,�R�@��,019,201467,1010,,
2017,9,21,��,�Ԃǂ��v,45000,���@��,020,144144,1094,,
2017,9,21,��,�Ԃǂ��v,45000,���@�R,033,88931,1023,,
2017,9,21,��,�f���E�F�A,45202,,,17024,617,78.9,101.6
2017,9,21,��,�f���E�F�A,45202,�R�@�`,006,16188,615,,
2017,9,21,��,����,45206,,,165984,838,104.6,100.4
2017,9,21,��,����,45206,���@��,020,93816,870,,
2017,9,21,��,����,45206,�R�@��,019,49827,851,,
2017,9,21,��,���̑��Ԃǂ�,45299,,,345608,1068,106.1,100.2
2017,9,21,��,����,45700,,,68139,840,120.4,102.4
2017,9,21,��,����,45700,��@��,008,28514,722,,
2017,9,21,��,����,45700,�F�@�{,043,24934,906,,
2017,9,21,��,����,45700,���@�Q,038,6660,1086,,
2017,9,21,��,������,46100,,,3106,2398,136.6,91.8
2017,9,21,��,������,46100,�k�C��,001,1398,2364,,
2017,9,21,��,������,46100,���@��,020,616,2506,,
2017,9,21,��,������,46100,�@�X,002,288,2586,,
2017,9,21,��,������,46100,�R�@�`,006,231,1319,,
2017,9,21,��,�������v,47000,,,104227,555,109.4,98.8
2017,9,21,��,�������v,47000,�k�C��,001,48506,464,,
2017,9,21,��,�������v,47000,��@��,008,19312,474,,
2017,9,21,��,�������v,47000,�Á@��,022,15705,1098,,
2017,9,21,��,����������,47200,,,49539,661,90.5,99.5
2017,9,21,��,����������,47200,��@��,008,18864,472,,
2017,9,21,��,����������,47200,�Á@��,022,15705,1098,,
2017,9,21,��,����������,47200,�΁@��,017,4520,434,,
2017,9,21,��,����������,47200,���@��,018,2788,512,,
2017,9,21,��,�A���f�X,47213,,,3050,374,244.4,91.9
2017,9,21,��,�A���f�X,47213,�R�@�`,006,3050,374,,
2017,9,21,��,���̑�������,47299,,,51639,463,131.4,109.2
2017,9,21,��,������,48100,,,60599,162,114.2,76.1
2017,9,21,��,������,48100,�k�C��,001,18064,139,,
2017,9,21,��,������,48100,���@�m,023,11151,159,,
2017,9,21,��,������,48100,��@�t,012,7534,213,,
2017,9,21,��,������,48100,���@��,042,6120,206,,
2017,9,21,��,������,48100,���@��,031,5910,260,,
2017,9,21,��,�L�E�C�t���c,49300,,,200,264,�|,�|
2017,9,21,��,�L�E�C�t���c,49300,���@��,031,200,264,,
2017,9,21,��,���̍��Y�ʎ�,49500,,,38591,836,134.2,99.6
2017,9,21,��,�A���ʎ��v,50000,,,697497,254,92.5,105.0
2017,9,21,��,�o�i�i,50100,,,291087,150,71.6,103.4
2017,9,21,��,�p�C�i�b�v��,50300,,,97283,181,137.8,100.6
2017,9,21,��,������,50400,,,58975,304,204.0,85.9
2017,9,21,��,�O���v�t���c,50500,,,46982,132,87.4,95.0
2017,9,21,��,�I�����W,50600,,,70094,224,188.3,96.1
2017,9,21,��,�A���L�E�C,50800,,,59514,529,54.3,96.0
2017,9,21,��,�A��������,50850,,,11449,149,61.1,97.4
2017,9,21,��,���̗A���ʎ�,50900,,,62118,690,212.9,94.0
