�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,24,��,�����s,4002,�ʎ�����,40000,,,300269,304,106.0,104.1
2016,11,24,��,�����s,4002,���Y�ʎ�����,40001,,,231072,313,132.7,92.1
2016,11,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,113522,316,,
2016,11,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,25945,279,,
2016,11,24,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,16517,356,,
2016,11,24,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,16036,157,,
2016,11,24,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,13429,297,,
2016,11,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,12501,373,,
2016,11,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,8121,551,,
2016,11,24,��,�����s,4002,�݂���,40100,,,82180,228,120.0,94.6
2016,11,24,��,�����s,4002,�݂���,40100,���@��,040,37825,258,,
2016,11,24,��,�����s,4002,�݂���,40100,���@��,041,24023,226,,
2016,11,24,��,�����s,4002,�݂���,40100,�F�@�{,043,10391,119,,
2016,11,24,��,�����s,4002,���̑��G����,41999,,,3125,658,143.8,183.8
2016,11,24,��,�����s,4002,��񂲌v,42000,,,34040,332,78.6,94.3
2016,11,24,��,�����s,4002,��񂲌v,42000,�@�X,002,16320,354,,
2016,11,24,��,�����s,4002,��񂲌v,42000,���@��,020,12260,363,,
2016,11,24,��,�����s,4002,�W���i�S���h,42505,,,1850,373,40.3,109.1
2016,11,24,��,�����s,4002,�W���i�S���h,42505,�@�X,002,1850,373,,
2016,11,24,��,�����s,4002,����,42515,,,1700,396,63.9,108.8
2016,11,24,��,�����s,4002,����,42515,�@�X,002,1400,408,,
2016,11,24,��,�����s,4002,�ӂ�,42804,,,20650,321,125.7,80.3
2016,11,24,��,�����s,4002,�ӂ�,42804,���@��,020,11960,363,,
2016,11,24,��,�����s,4002,�ӂ�,42804,���@��,007,5000,194,,
2016,11,24,��,�����s,4002,���̑����,42999,,,9840,337,50.1,108.0
2016,11,24,��,�����s,4002,���{�Ȃ��v,43000,,,4090,398,1220.9,116.4
2016,11,24,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,2140,446,,
2016,11,24,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,1545,339,,
2016,11,24,��,�����s,4002,���̑��Ȃ�,43401,,,4090,398,1220.9,116.4
2016,11,24,��,�����s,4002,���m�Ȃ�,43499,,,3856,339,157.1,87.6
2016,11,24,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,3811,339,,
2016,11,24,��,�����s,4002,�����v,43500,,,86451,229,193.1,85.4
2016,11,24,��,�����s,4002,�����v,43500,���@��,040,65738,252,,
2016,11,24,��,�����s,4002,�����v,43500,���@�Q,038,12110,126,,
2016,11,24,��,�����s,4002,�Â���,43700,,,65970,252,203.9,90.3
2016,11,24,��,�����s,4002,�Â���,43700,���@��,040,65615,252,,
2016,11,24,��,�����s,4002,�a����,43751,,,20481,155,165.0,64.3
2016,11,24,��,�����s,4002,�a����,43751,���@�Q,038,12110,126,,
2016,11,24,��,�����s,4002,�a����,43751,���@��,037,5415,126,,
2016,11,24,��,�����s,4002,�Ԃǂ��v,45000,,,660,1014,182.8,79.0
2016,11,24,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,267,1371,,
2016,11,24,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,241,881,,
2016,11,24,��,�����s,4002,�Ԃǂ��v,45000,�@�X,002,152,597,,
2016,11,24,��,�����s,4002,����,45206,,,158,811,123.4,81.2
2016,11,24,��,�����s,4002,����,45206,���@��,020,158,811,,
2016,11,24,��,�����s,4002,���̑��Ԃǂ�,45299,,,502,1078,215.5,74.9
2016,11,24,��,�����s,4002,������,46100,,,6100,1950,141.5,91.1
2016,11,24,��,�����s,4002,������,46100,���@��,040,2991,2165,,
2016,11,24,��,�����s,4002,������,46100,�F�@�{,043,1312,1928,,
2016,11,24,��,�����s,4002,������,46100,���@��,042,1300,1679,,
2016,11,24,��,�����s,4002,�������v,47000,,,4120,490,92.1,103.2
2016,11,24,��,�����s,4002,�������v,47000,���@��,042,3033,522,,
2016,11,24,��,�����s,4002,�������v,47000,�F�@�{,043,655,83,,
2016,11,24,��,�����s,4002,����������,47200,,,1844,571,50.9,122.0
2016,11,24,��,�����s,4002,����������,47200,���@��,042,1412,476,,
2016,11,24,��,�����s,4002,����������,47200,�Á@��,022,220,1421,,
2016,11,24,��,�����s,4002,�A���f�X,47213,,,645,83,�|,�|
2016,11,24,��,�����s,4002,�A���f�X,47213,�F�@�{,043,645,83,,
2016,11,24,��,�����s,4002,���̑�������,47299,,,1631,560,192.6,110.9
2016,11,24,��,�����s,4002,������,48100,,,550,198,�|,�|
2016,11,24,��,�����s,4002,������,48100,�F�@�{,043,550,198,,
2016,11,24,��,�����s,4002,�L�E�C�t���c,49300,,,4925,484,190.4,98.6
2016,11,24,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,4877,484,,
2016,11,24,��,�����s,4002,���̍��Y�ʎ�,49500,,,977,547,115.8,107.9
2016,11,24,��,�����s,4002,�A���ʎ��v,50000,,,69197,271,63.3,125.5
2016,11,24,��,�����s,4002,�o�i�i,50100,,,31205,120,39.9,87.0
2016,11,24,��,�����s,4002,�p�C�i�b�v��,50300,,,8512,176,128.0,103.5
2016,11,24,��,�����s,4002,������,50400,,,5025,359,195.8,91.1
2016,11,24,��,�����s,4002,�O���v�t���c,50500,,,3568,209,170.2,85.0
2016,11,24,��,�����s,4002,�I�����W,50600,,,3111,247,99.5,102.9
2016,11,24,��,�����s,4002,�A���L�E�C,50800,,,7853,459,158.0,98.3
2016,11,24,��,�����s,4002,�A��������,50850,,,1740,173,214.8,106.8
2016,11,24,��,�����s,4002,���̗A���ʎ�,50900,,,8183,766,75.4,119.7
