�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,28,��,���É��s,2301,��ؑ���,30000,,,1694675,232,123.1,111.5
2016,1,28,��,���É��s,2301,��ؑ���,30000,�k�C��,001,501363,105,,
2016,1,28,��,���É��s,2301,��ؑ���,30000,���@�m,023,477035,195,,
2016,1,28,��,���É��s,2301,��ؑ���,30000,��@��,008,113892,186,,
2016,1,28,��,���É��s,2301,��ؑ���,30000,�@�X,002,78913,374,,
2016,1,28,��,���É��s,2301,��ؑ���,30000,�Á@��,022,75071,257,,
2016,1,28,��,���É��s,2301,��ؑ���,30000,���@��,020,54942,404,,
2016,1,28,��,���É��s,2301,��ؑ���,30000,���@��,028,51436,173,,
2016,1,28,��,���É��s,2301,��������,30100,,,87996,84,116.8,101.2
2016,1,28,��,���É��s,2301,��������,30100,�Á@��,022,35316,82,,
2016,1,28,��,���É��s,2301,��������,30100,���@��,036,22950,90,,
2016,1,28,��,���É��s,2301,��������,30100,�_�ސ�,014,10200,90,,
2016,1,28,��,���É��s,2301,��������,30100,���@�m,023,8864,67,,
2016,1,28,��,���É��s,2301,����,30200,,,12312,120,127.1,101.7
2016,1,28,��,���É��s,2301,����,30200,���@�m,023,5910,123,,
2016,1,28,��,���É��s,2301,����,30200,���@��,036,4460,96,,
2016,1,28,��,���É��s,2301,�ɂ񂶂�,30300,,,76596,94,94.6,105.6
2016,1,28,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,72646,95,,
2016,1,28,��,���É��s,2301,���ڂ�,30400,,,55283,228,155.0,119.4
2016,1,28,��,���É��s,2301,���ڂ�,30400,�@�X,002,35282,208,,
2016,1,28,��,���É��s,2301,���ڂ�,30400,��@��,008,10200,235,,
2016,1,28,��,���É��s,2301,�����̂�,30500,,,396,665,159.0,96.9
2016,1,28,��,���É��s,2301,�����̂�,30500,���@�m,023,20,713,,
2016,1,28,��,���É��s,2301,��񂱂�,30600,,,13993,457,124.7,100.9
2016,1,28,��,���É��s,2301,��񂱂�,30600,��@��,008,7584,429,,
2016,1,28,��,���É��s,2301,��񂱂�,30600,���@�m,023,6359,487,,
2016,1,28,��,���É��s,2301,�͂�����,31100,,,123500,78,97.0,96.3
2016,1,28,��,���É��s,2301,�͂�����,31100,��@��,008,58404,75,,
2016,1,28,��,���É��s,2301,�͂�����,31100,���@�m,023,33398,79,,
2016,1,28,��,���É��s,2301,�͂�����,31100,���@��,028,30974,82,,
2016,1,28,��,���É��s,2301,�݂���,31300,,,5177,446,66.8,102.3
2016,1,28,��,���É��s,2301,�݂���,31300,��@��,008,4404,470,,
2016,1,28,��,���É��s,2301,���܂�,31500,,,10607,574,144.7,97.3
2016,1,28,��,���É��s,2301,���܂�,31500,��@��,021,3660,586,,
2016,1,28,��,���É��s,2301,���܂�,31500,���@�m,023,2579,505,,
2016,1,28,��,���É��s,2301,���܂�,31500,��@��,008,2421,540,,
2016,1,28,��,���É��s,2301,���̑��̍ؗ�,31550,,,54,764,50.0,106.1
2016,1,28,��,���É��s,2301,���񂰂񂳂�,31560,,,3804,333,115.1,103.4
2016,1,28,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1958,343,,
2016,1,28,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1544,315,,
2016,1,28,��,���É��s,2301,�L���x�c,31700,,,242991,54,153.8,80.6
2016,1,28,��,���É��s,2301,�L���x�c,31700,���@�m,023,231611,53,,
2016,1,28,��,���É��s,2301,�ق���񂻂�,31800,,,14231,731,118.5,99.9
2016,1,28,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,11143,700,,
2016,1,28,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,2035,896,,
2016,1,28,��,���É��s,2301,�˂�,31900,,,47723,405,122.2,101.8
2016,1,28,��,���É��s,2301,�˂�,31900,�Á@��,022,13253,447,,
2016,1,28,��,���É��s,2301,�˂�,31900,��@��,044,8417,555,,
2016,1,28,��,���É��s,2301,�˂�,31900,���@�m,023,8071,316,,
2016,1,28,��,���É��s,2301,�˂�,31900,�Q�@�n,010,5180,248,,
2016,1,28,��,���É��s,2301,�˂�,31900,������,046,2937,379,,
2016,1,28,��,���É��s,2301,�ӂ�,32300,,,2436,299,118.5,104.2
2016,1,28,��,���É��s,2301,�ӂ�,32300,���@�m,023,2036,315,,
2016,1,28,��,���É��s,2301,����,32400,,,520,794,1000.0,86.9
2016,1,28,��,���É��s,2301,����,32400,�@�X,002,290,786,,
2016,1,28,��,���É��s,2301,����,32400,�H�@�c,005,230,804,,
2016,1,28,��,���É��s,2301,�݂�,32500,,,1760,785,116.9,96.2
2016,1,28,��,���É��s,2301,�݂�,32500,���@�m,023,1730,785,,
2016,1,28,��,���É��s,2301,����񂬂�,32600,,,1593,744,99.9,100.7
2016,1,28,��,���É��s,2301,����񂬂�,32600,���@�m,023,960,751,,
2016,1,28,��,���É��s,2301,����񂬂�,32600,���@�m,039,406,718,,
2016,1,28,��,���É��s,2301,�ɂ�,32800,,,9790,992,102.8,105.1
2016,1,28,��,���É��s,2301,�ɂ�,32800,���@�m,039,9345,989,,
2016,1,28,��,���É��s,2301,�Z�����[,32900,,,5618,244,83.1,90.0
2016,1,28,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3714,272,,
2016,1,28,��,���É��s,2301,�Z�����[,32900,�F�@�{,043,1180,151,,
2016,1,28,��,���É��s,2301,�A�X�p���K�X,33100,,,1203,1331,208.5,88.4
2016,1,28,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,85,2215,,
2016,1,28,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,46,1830,,
2016,1,28,��,���É��s,2301,�@�@�����A��,33101,,,1072,1240,265.3,93.9
2016,1,28,��,���É��s,2301,�J���t�����[,33200,,,1184,363,98.6,149.4
2016,1,28,��,���É��s,2301,�J���t�����[,33200,���@�m,023,573,347,,
2016,1,28,��,���É��s,2301,�J���t�����[,33200,���@��,036,474,366,,
2016,1,28,��,���É��s,2301,�u���b�R���[,33300,,,13187,429,91.0,89.6
2016,1,28,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,10467,410,,
2016,1,28,��,���É��s,2301,�u���b�R���[,33300,�F�@�{,043,1115,455,,
2016,1,28,��,���É��s,2301,���^�X,33400,,,61542,293,133.3,88.5
2016,1,28,��,���É��s,2301,���^�X,33400,���@��,028,18784,314,,
2016,1,28,��,���É��s,2301,���^�X,33400,�F�@�{,043,10740,220,,
2016,1,28,��,���É��s,2301,���^�X,33400,�Á@��,022,10004,334,,
2016,1,28,��,���É��s,2301,���^�X,33400,���@��,042,9473,157,,
2016,1,28,��,���É��s,2301,���^�X,33400,���@�m,023,8288,419,,
2016,1,28,��,���É��s,2301,�p�Z��,33600,,,675,656,105.3,102.8
2016,1,28,��,���É��s,2301,�p�Z��,33600,�Á@��,022,351,722,,
2016,1,28,��,���É��s,2301,�p�Z��,33600,���@�m,023,309,504,,
2016,1,28,��,���É��s,2301,���イ��,34100,,,59460,523,175.8,93.4
2016,1,28,��,���É��s,2301,���イ��,34100,���@�m,023,37869,506,,
2016,1,28,��,���É��s,2301,���イ��,34100,�{�@��,045,9608,597,,
2016,1,28,��,���É��s,2301,���イ��,34100,���@�m,039,6563,531,,
2016,1,28,��,���É��s,2301,���ڂ���,34200,,,28896,170,102.9,106.3
2016,1,28,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,2000,394,,
2016,1,28,��,���É��s,2301,���ڂ���,34200,�{�@��,045,946,438,,
2016,1,28,��,���É��s,2301,���ڂ���,34200,���@�m,039,20,918,,
2016,1,28,��,���É��s,2301,�@�@�����A��,34201,,,25930,143,103.1,101.4
2016,1,28,��,���É��s,2301,�Ȃ�,34300,,,18195,619,263.7,108.0
2016,1,28,��,���É��s,2301,�Ȃ�,34300,���@�m,023,9346,561,,
2016,1,28,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,7564,713,,
2016,1,28,��,���É��s,2301,�g�}�g,34400,,,38776,563,142.5,99.1
2016,1,28,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,16062,564,,
2016,1,28,��,���É��s,2301,�g�}�g,34400,���@�m,023,10390,571,,
2016,1,28,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,7721,545,,
2016,1,28,��,���É��s,2301,�~�j�g�}�g,34450,,,15725,917,188.0,96.2
2016,1,28,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,8326,760,,
2016,1,28,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5484,1107,,
2016,1,28,��,���É��s,2301,�s�[�}��,34500,,,20664,751,217.4,93.5
2016,1,28,��,���É��s,2301,�s�[�}��,34500,������,046,11128,678,,
2016,1,28,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,6756,775,,
2016,1,28,��,���É��s,2301,�����Ƃ�,34600,,,801,1546,84.3,95.2
2016,1,28,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,795,1545,,
2016,1,28,��,���É��s,2301,���₢�񂰂�,35100,,,1418,1141,145.4,135.7
2016,1,28,��,���É��s,2301,���₢�񂰂�,35100,������,046,408,1291,,
2016,1,28,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,336,1312,,
2016,1,28,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,300,1429,,
2016,1,28,��,���É��s,2301,���₢�񂰂�,35100,���@�m,023,14,810,,
2016,1,28,��,���É��s,2301,���₦��ǂ�,35200,,,3523,1216,216.5,97.7
2016,1,28,��,���É��s,2301,���₦��ǂ�,35200,������,046,1442,1108,,
2016,1,28,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1307,1261,,
2016,1,28,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,530,1459,,
2016,1,28,��,���É��s,2301,�@�@�����A��,35201,,,100,540,100.0,100.0
2016,1,28,��,���É��s,2301,������ǂ�,35300,,,468,1059,668.6,92.7
2016,1,28,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,300,1117,,
2016,1,28,��,���É��s,2301,������ǂ�,35300,������,046,168,956,,
2016,1,28,��,���É��s,2301,����܂�,35400,,,850,630,�|,�|
2016,1,28,��,���É��s,2301,����܂�,35400,������,046,850,630,,
2016,1,28,��,���É��s,2301,�����܂�,35500,,,6,2484,100.0,100.0
2016,1,28,��,���É��s,2301,�����܂�,35500,�Á@��,022,6,2484,,
2016,1,28,��,���É��s,2301,���񂵂�,36100,,,45695,235,138.4,105.9
2016,1,28,��,���É��s,2301,���񂵂�,36100,��@��,008,26155,205,,
2016,1,28,��,���É��s,2301,���񂵂�,36100,���@��,036,10466,292,,
2016,1,28,��,���É��s,2301,�΂ꂢ����,36200,,,161732,143,137.6,90.5
2016,1,28,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,151392,139,,
2016,1,28,��,���É��s,2301,���Ƃ���,36300,,,10893,328,117.6,103.8
2016,1,28,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,5107,370,,
2016,1,28,��,���É��s,2301,���Ƃ���,36300,��@��,021,1820,277,,
2016,1,28,��,���É��s,2301,���Ƃ���,36300,�V�@��,015,1163,485,,
2016,1,28,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,550,155,,
2016,1,28,��,���É��s,2301,���Ƃ���,36300,������,046,390,381,,
2016,1,28,��,���É��s,2301,��܂̂���,36500,,,62944,370,1420.2,102.2
2016,1,28,��,���É��s,2301,��܂̂���,36500,�@�X,002,38406,379,,
2016,1,28,��,���É��s,2301,��܂̂���,36500,�k�C��,001,20910,364,,
2016,1,28,��,���É��s,2301,���܂˂�,36610,,,336356,78,171.2,96.3
2016,1,28,��,���É��s,2301,���܂˂�,36610,�k�C��,001,328165,71,,
2016,1,28,��,���É��s,2301,�@�@�����A��,36620,,,430,136,78.2,114.3
2016,1,28,��,���É��s,2301,�ɂ�ɂ�,36700,,,5515,1330,276.3,125.6
2016,1,28,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,4527,1552,,
2016,1,28,��,���É��s,2301,�@�@�����A��,36701,,,988,315,111.6,89.0
2016,1,28,��,���É��s,2301,���傤��,37200,,,2596,769,66.7,94.8
2016,1,28,��,���É��s,2301,���傤��,37200,���@�m,039,1551,852,,
2016,1,28,��,���É��s,2301,���傤��,37200,�F�@�{,043,480,799,,
2016,1,28,��,���É��s,2301,���傤��,37200,���@�m,023,205,580,,
2016,1,28,��,���É��s,2301,�@�@�����A��,37201,,,354,475,91.5,93.1
2016,1,28,��,���É��s,2301,����������,38100,,,11060,1142,128.0,102.3
2016,1,28,��,���É��s,2301,����������,38100,���@��,036,4934,1227,,
2016,1,28,��,���É��s,2301,����������,38100,�L�@��,034,1233,1326,,
2016,1,28,��,���É��s,2301,����������,38100,�k�C��,001,787,814,,
2016,1,28,��,���É��s,2301,����������,38100,��@��,021,585,1472,,
2016,1,28,��,���É��s,2301,����������,38100,�a�̎R,030,524,840,,
2016,1,28,��,���É��s,2301,�@�@�����A��,38101,,,845,557,258.4,100.4
2016,1,28,��,���É��s,2301,�Ȃ߂�,38300,,,2414,516,65.0,104.0
2016,1,28,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1472,539,,
2016,1,28,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,439,517,,
2016,1,28,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,267,414,,
2016,1,28,��,���É��s,2301,���̂�����,38400,,,24596,307,79.9,101.0
2016,1,28,��,���É��s,2301,���̂�����,38400,���@��,020,24520,307,,
2016,1,28,��,���É��s,2301,���߂�,38500,,,21194,478,140.4,94.8
2016,1,28,��,���É��s,2301,���߂�,38500,���@��,020,20609,469,,
2016,1,28,��,���É��s,2301,���̑��̖��,39000,,,26730,720,14.7,529.4
2016,1,28,��,���É��s,2301,�A����،v,39100,,,37567,264,105.0,106.9
2016,1,28,��,���É��s,2301,���̗A�����,39200,,,7851,489,98.1,99.4
