�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,24,��,���s,0401,�ʎ�����,40000,,,230231,320,93.4,100.0
2016,11,24,��,���s,0401,���Y�ʎ�����,40001,,,201590,325,101.0,100.6
2016,11,24,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,48507,285,,
2016,11,24,��,���s,0401,���Y�ʎ�����,40001,���@��,042,36174,343,,
2016,11,24,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,31075,265,,
2016,11,24,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,24890,296,,
2016,11,24,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,22600,276,,
2016,11,24,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,7157,316,,
2016,11,24,��,���s,0401,���Y�ʎ�����,40001,���@��,037,5935,242,,
2016,11,24,��,���s,0401,�݂���,40100,,,147990,289,97.8,96.3
2016,11,24,��,���s,0401,�݂���,40100,�F�@�{,043,46719,279,,
2016,11,24,��,���s,0401,�݂���,40100,���@��,042,36174,343,,
2016,11,24,��,���s,0401,�݂���,40100,�Á@��,022,30746,265,,
2016,11,24,��,���s,0401,�݂���,40100,�a�̎R,030,22320,276,,
2016,11,24,��,���s,0401,���̑��G����,41999,,,1566,810,43.7,94.3
2016,11,24,��,���s,0401,��񂲌v,42000,,,10818,264,49.3,95.7
2016,11,24,��,���s,0401,��񂲌v,42000,�R�@�`,006,4980,249,,
2016,11,24,��,���s,0401,��񂲌v,42000,�@�X,002,4248,333,,
2016,11,24,��,���s,0401,�W���i�S���h,42505,,,250,302,125.0,90.1
2016,11,24,��,���s,0401,�W���i�S���h,42505,�@�X,002,250,302,,
2016,11,24,��,���s,0401,����,42515,,,935,219,28.5,97.8
2016,11,24,��,���s,0401,����,42515,�R�@�`,006,710,180,,
2016,11,24,��,���s,0401,����,42515,�@�X,002,225,340,,
2016,11,24,��,���s,0401,�ӂ�,42804,,,8315,261,49.4,93.9
2016,11,24,��,���s,0401,�ӂ�,42804,�R�@�`,006,4270,260,,
2016,11,24,��,���s,0401,�ӂ�,42804,�@�X,002,2455,346,,
2016,11,24,��,���s,0401,���̑����,42999,,,1318,312,80.1,87.4
2016,11,24,��,���s,0401,���m�Ȃ�,43499,,,1254,425,33.0,162.8
2016,11,24,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,1254,425,,
2016,11,24,��,���s,0401,�����v,43500,,,30788,286,270.8,112.6
2016,11,24,��,���s,0401,�����v,43500,�ށ@��,029,24890,296,,
2016,11,24,��,���s,0401,�Â���,43700,,,28630,291,356.7,95.4
2016,11,24,��,���s,0401,�Â���,43700,�ށ@��,029,24890,296,,
2016,11,24,��,���s,0401,�a����,43751,,,2158,217,64.5,164.4
2016,11,24,��,���s,0401,�a����,43751,�R�@��,019,755,382,,
2016,11,24,��,���s,0401,�a����,43751,�R�@�`,006,670,132,,
2016,11,24,��,���s,0401,�a����,43751,�{�@��,004,313,55,,
2016,11,24,��,���s,0401,�Ԃǂ��v,45000,,,1299,604,139.5,93.9
2016,11,24,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,969,454,,
2016,11,24,��,���s,0401,�Ԃǂ��v,45000,���@��,007,225,1136,,
2016,11,24,��,���s,0401,����,45206,,,280,923,100.0,94.2
2016,11,24,��,���s,0401,����,45206,���@��,007,175,967,,
2016,11,24,��,���s,0401,����,45206,�R�@�`,006,105,850,,
2016,11,24,��,���s,0401,���̑��Ԃǂ�,45299,,,1019,517,156.5,103.8
2016,11,24,��,���s,0401,������,46100,,,3484,1857,240.6,90.4
2016,11,24,��,���s,0401,������,46100,�{�@��,004,2474,1883,,
2016,11,24,��,���s,0401,������,46100,�ȁ@��,009,874,1738,,
2016,11,24,��,���s,0401,�������v,47000,,,3160,566,104.9,93.1
2016,11,24,��,���s,0401,�������v,47000,���@�m,039,1917,587,,
2016,11,24,��,���s,0401,�������v,47000,�F�@�{,043,1216,508,,
2016,11,24,��,���s,0401,����������,47200,,,1944,603,254.1,90.3
2016,11,24,��,���s,0401,����������,47200,���@�m,039,1917,587,,
2016,11,24,��,���s,0401,���̑�������,47299,,,1216,508,72.9,84.5
2016,11,24,��,���s,0401,������,48100,,,592,293,�|,�|
2016,11,24,��,���s,0401,������,48100,�F�@�{,043,572,282,,
2016,11,24,��,���s,0401,���̍��Y�ʎ�,49500,,,639,351,41.4,111.1
2016,11,24,��,���s,0401,�A���ʎ��v,50000,,,28640,280,61.0,91.2
2016,11,24,��,���s,0401,�o�i�i,50100,,,18248,176,79.2,109.3
2016,11,24,��,���s,0401,�p�C�i�b�v��,50300,,,1802,362,75.0,116.8
2016,11,24,��,���s,0401,������,50400,,,2078,405,157.4,97.6
2016,11,24,��,���s,0401,�O���v�t���c,50500,,,238,268,9.3,97.5
2016,11,24,��,���s,0401,�I�����W,50600,,,1989,266,73.9,100.4
2016,11,24,��,���s,0401,�A���L�E�C,50800,,,1936,524,15.6,103.4
2016,11,24,��,���s,0401,�A��������,50850,,,120,177,34.3,98.9
2016,11,24,��,���s,0401,���̗A���ʎ�,50900,,,2230,755,101.0,102.3
