�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,14,��,�����s,4002,��ؑ���,30000,,,790609,172,94.6,103.0
2012,5,14,��,�����s,4002,��ؑ���,30000,���@��,040,179764,221,,
2012,5,14,��,�����s,4002,��ؑ���,30000,�F�@�{,043,137956,116,,
2012,5,14,��,�����s,4002,��ؑ���,30000,������,046,115770,130,,
2012,5,14,��,�����s,4002,��ؑ���,30000,���@��,042,110193,162,,
2012,5,14,��,�����s,4002,��ؑ���,30000,���@��,041,95039,148,,
2012,5,14,��,�����s,4002,��ؑ���,30000,�{�@��,045,50824,144,,
2012,5,14,��,�����s,4002,��ؑ���,30000,��@��,044,39121,201,,
2012,5,14,��,�����s,4002,��������,30100,,,37797,87,66.4,122.5
2012,5,14,��,�����s,4002,��������,30100,�F�@�{,043,16204,87,,
2012,5,14,��,�����s,4002,��������,30100,���@��,042,12392,75,,
2012,5,14,��,�����s,4002,��������,30100,���@��,040,4106,117,,
2012,5,14,��,�����s,4002,����,30200,,,65,129,203.1,61.4
2012,5,14,��,�����s,4002,����,30200,��@��,044,50,109,,
2012,5,14,��,�����s,4002,����,30200,���@��,042,10,32,,
2012,5,14,��,�����s,4002,�ɂ񂶂�,30300,,,46423,90,106.5,102.3
2012,5,14,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,26020,106,,
2012,5,14,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,11713,66,,
2012,5,14,��,�����s,4002,���ڂ�,30400,,,5382,255,98.0,99.6
2012,5,14,��,�����s,4002,���ڂ�,30400,�F�@�{,043,3112,272,,
2012,5,14,��,�����s,4002,���ڂ�,30400,��@��,044,495,300,,
2012,5,14,��,�����s,4002,���ڂ�,30400,�@�X,002,310,308,,
2012,5,14,��,�����s,4002,�����̂�,30500,,,2209,231,45.8,153.0
2012,5,14,��,�����s,4002,�����̂�,30500,���@��,040,2097,211,,
2012,5,14,��,�����s,4002,��񂱂�,30600,,,3157,397,89.7,103.7
2012,5,14,��,�����s,4002,��񂱂�,30600,���@��,041,3148,389,,
2012,5,14,��,�����s,4002,�͂�����,31100,,,87990,45,78.6,97.8
2012,5,14,��,�����s,4002,�͂�����,31100,�F�@�{,043,43770,45,,
2012,5,14,��,�����s,4002,�͂�����,31100,�{�@��,045,24000,39,,
2012,5,14,��,�����s,4002,�͂�����,31100,��@��,044,15825,47,,
2012,5,14,��,�����s,4002,���܂�,31500,,,3155,284,56.5,116.4
2012,5,14,��,�����s,4002,���܂�,31500,���@��,040,3145,285,,
2012,5,14,��,�����s,4002,���̑��̍ؗ�,31550,,,3260,312,93.8,93.7
2012,5,14,��,�����s,4002,���񂰂񂳂�,31560,,,2226,216,125.1,108.5
2012,5,14,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,782,146,,
2012,5,14,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,676,267,,
2012,5,14,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,620,258,,
2012,5,14,��,�����s,4002,�L���x�c,31700,,,133685,98,109.7,105.4
2012,5,14,��,�����s,4002,�L���x�c,31700,������,046,66920,93,,
2012,5,14,��,�����s,4002,�L���x�c,31700,���@��,040,38865,98,,
2012,5,14,��,�����s,4002,�L���x�c,31700,�F�@�{,043,23650,115,,
2012,5,14,��,�����s,4002,�ق���񂻂�,31800,,,4437,515,110.0,109.6
2012,5,14,��,�����s,4002,�ق���񂻂�,31800,���@��,040,2660,489,,
2012,5,14,��,�����s,4002,�ق���񂻂�,31800,���@��,041,756,622,,
2012,5,14,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,644,470,,
2012,5,14,��,�����s,4002,�˂�,31900,,,13972,408,91.5,101.7
2012,5,14,��,�����s,4002,�˂�,31900,��@��,044,6528,361,,
2012,5,14,��,�����s,4002,�˂�,31900,���@��,040,3990,603,,
2012,5,14,��,�����s,4002,�˂�,31900,���@��,042,1176,231,,
2012,5,14,��,�����s,4002,�ӂ�,32300,,,1080,263,78.3,101.5
2012,5,14,��,�����s,4002,�ӂ�,32300,���@��,040,769,188,,
2012,5,14,��,�����s,4002,�ӂ�,32300,�{�@��,045,201,480,,
2012,5,14,��,�����s,4002,����,32400,,,128,509,320.0,155.2
2012,5,14,��,�����s,4002,����,32400,��@��,008,128,509,,
2012,5,14,��,�����s,4002,�݂�,32500,,,567,478,102.0,105.8
2012,5,14,��,�����s,4002,�݂�,32500,���@��,040,459,463,,
2012,5,14,��,�����s,4002,����񂬂�,32600,,,1388,349,79.4,99.4
2012,5,14,��,�����s,4002,����񂬂�,32600,���@��,040,1313,359,,
2012,5,14,��,�����s,4002,�ɂ�,32800,,,5655,239,79.0,101.3
2012,5,14,��,�����s,4002,�ɂ�,32800,��@��,044,2084,252,,
2012,5,14,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1310,231,,
2012,5,14,��,�����s,4002,�ɂ�,32800,���@��,040,1069,210,,
2012,5,14,��,�����s,4002,�Z�����[,32900,,,2264,281,81.6,111.1
2012,5,14,��,�����s,4002,�Z�����[,32900,���@��,040,2240,281,,
2012,5,14,��,�����s,4002,�A�X�p���K�X,33100,,,2069,1461,72.1,103.2
2012,5,14,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,946,1445,,
2012,5,14,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,649,1423,,
2012,5,14,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,292,1495,,
2012,5,14,��,�����s,4002,�@�@�����A��,33101,,,26,1632,42.6,140.8
2012,5,14,��,�����s,4002,�J���t�����[,33200,,,1856,94,111.5,100.0
2012,5,14,��,�����s,4002,�J���t�����[,33200,���@��,040,1856,94,,
2012,5,14,��,�����s,4002,�u���b�R���[,33300,,,8337,250,82.2,105.0
2012,5,14,��,�����s,4002,�u���b�R���[,33300,���@��,040,4729,271,,
2012,5,14,��,�����s,4002,�u���b�R���[,33300,���@��,042,138,251,,
2012,5,14,��,�����s,4002,�@�@�����A��,33301,,,3470,221,69.5,98.7
2012,5,14,��,�����s,4002,���^�X,33400,,,43643,124,87.0,108.8
2012,5,14,��,�����s,4002,���^�X,33400,���@��,040,21511,133,,
2012,5,14,��,�����s,4002,���^�X,33400,���@��,042,12432,103,,
2012,5,14,��,�����s,4002,���^�X,33400,��@��,044,8306,130,,
2012,5,14,��,�����s,4002,�p�Z��,33600,,,392,2216,98.0,101.4
2012,5,14,��,�����s,4002,�p�Z��,33600,���@��,040,201,1806,,
2012,5,14,��,�����s,4002,�p�Z��,33600,���@��,041,124,3069,,
2012,5,14,��,�����s,4002,���イ��,34100,,,51962,198,132.3,100.5
2012,5,14,��,�����s,4002,���イ��,34100,���@��,040,29117,204,,
2012,5,14,��,�����s,4002,���イ��,34100,���@��,041,11290,222,,
2012,5,14,��,�����s,4002,���イ��,34100,�F�@�{,043,6030,154,,
2012,5,14,��,�����s,4002,���ڂ���,34200,,,14312,194,75.9,103.7
2012,5,14,��,�����s,4002,���ڂ���,34200,�{�@��,045,765,408,,
2012,5,14,��,�����s,4002,���ڂ���,34200,�F�@�{,043,203,240,,
2012,5,14,��,�����s,4002,���ڂ���,34200,���@��,040,104,253,,
2012,5,14,��,�����s,4002,�@�@�����A��,34201,,,13240,180,76.8,103.4
2012,5,14,��,�����s,4002,�Ȃ�,34300,,,21047,222,72.1,105.7
2012,5,14,��,�����s,4002,�Ȃ�,34300,���@��,040,14938,248,,
2012,5,14,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,5153,145,,
2012,5,14,��,�����s,4002,�g�}�g,34400,,,49107,283,107.0,95.6
2012,5,14,��,�����s,4002,�g�}�g,34400,���@��,040,24682,294,,
2012,5,14,��,�����s,4002,�g�}�g,34400,�F�@�{,043,12502,179,,
2012,5,14,��,�����s,4002,�g�}�g,34400,���@��,042,8009,393,,
2012,5,14,��,�����s,4002,�~�j�g�}�g,34450,,,7770,457,96.4,104.6
2012,5,14,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,2703,484,,
2012,5,14,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2260,528,,
2012,5,14,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1542,302,,
2012,5,14,��,�����s,4002,�s�[�}��,34500,,,12489,315,79.1,100.3
2012,5,14,��,�����s,4002,�s�[�}��,34500,������,046,6286,272,,
2012,5,14,��,�����s,4002,�s�[�}��,34500,�{�@��,045,3363,251,,
2012,5,14,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,968,388,,
2012,5,14,��,�����s,4002,�����Ƃ�,34600,,,486,903,96.6,95.0
2012,5,14,��,�����s,4002,�����Ƃ�,34600,���@�m,039,480,888,,
2012,5,14,��,�����s,4002,�X�C�g�R�[��,34700,,,956,451,107.4,103.2
2012,5,14,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,503,450,,
2012,5,14,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,383,454,,
2012,5,14,��,�����s,4002,���₢�񂰂�,35100,,,809,665,107.4,104.4
2012,5,14,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,392,700,,
2012,5,14,��,�����s,4002,���₢�񂰂�,35100,������,046,270,623,,
2012,5,14,��,�����s,4002,���₦��ǂ�,35200,,,567,1078,72.5,99.1
2012,5,14,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,209,1274,,
2012,5,14,��,�����s,4002,���₦��ǂ�,35200,���@��,040,141,744,,
2012,5,14,��,�����s,4002,���₦��ǂ�,35200,��@��,044,124,1357,,
2012,5,14,��,�����s,4002,������ǂ�,35300,,,1840,524,147.3,101.7
2012,5,14,��,�����s,4002,������ǂ�,35300,���@��,040,1392,616,,
2012,5,14,��,�����s,4002,������ǂ�,35300,�F�@�{,043,181,485,,
2012,5,14,��,�����s,4002,����܂�,35400,,,2548,362,138.8,87.7
2012,5,14,��,�����s,4002,����܂�,35400,���@��,042,1316,380,,
2012,5,14,��,�����s,4002,����܂�,35400,������,046,692,426,,
2012,5,14,��,�����s,4002,����܂�,35400,���@��,040,432,230,,
2012,5,14,��,�����s,4002,�����܂�,35500,,,44,906,169.2,89.5
2012,5,14,��,�����s,4002,�����܂�,35500,������,046,36,1009,,
2012,5,14,��,�����s,4002,���񂵂�,36100,,,5944,213,101.2,100.9
2012,5,14,��,�����s,4002,���񂵂�,36100,�{�@��,045,4169,215,,
2012,5,14,��,�����s,4002,���񂵂�,36100,������,046,1085,232,,
2012,5,14,��,�����s,4002,�΂ꂢ����,36200,,,57801,126,119.2,92.6
2012,5,14,��,�����s,4002,�΂ꂢ����,36200,���@��,042,27190,132,,
2012,5,14,��,�����s,4002,�΂ꂢ����,36200,������,046,26884,124,,
2012,5,14,��,�����s,4002,���Ƃ���,36300,,,1430,280,149.0,90.3
2012,5,14,��,�����s,4002,���Ƃ���,36300,������,046,410,585,,
2012,5,14,��,�����s,4002,���Ƃ���,36300,�{�@��,045,360,208,,
2012,5,14,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,90,158,,
2012,5,14,��,�����s,4002,��܂̂���,36500,,,12944,425,109.0,106.0
2012,5,14,��,�����s,4002,��܂̂���,36500,�@�X,002,11420,416,,
2012,5,14,��,�����s,4002,���܂˂�,36610,,,87908,85,93.8,100.0
2012,5,14,��,�����s,4002,���܂˂�,36610,���@��,041,64953,85,,
2012,5,14,��,�����s,4002,���܂˂�,36610,���@��,042,8050,93,,
2012,5,14,��,�����s,4002,�@�@�����A��,36620,,,9695,85,185.4,113.3
2012,5,14,��,�����s,4002,�ɂ�ɂ�,36700,,,1878,550,429.7,107.0
2012,5,14,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,570,1301,,
2012,5,14,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,241,395,,
2012,5,14,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,93,293,,
2012,5,14,��,�����s,4002,�@�@�����A��,36701,,,974,174,459.4,66.4
2012,5,14,��,�����s,4002,���傤��,37200,,,2587,536,94.9,96.6
2012,5,14,��,�����s,4002,���傤��,37200,�F�@�{,043,570,443,,
2012,5,14,��,�����s,4002,���傤��,37200,���@��,042,497,509,,
2012,5,14,��,�����s,4002,���傤��,37200,���@�m,039,366,778,,
2012,5,14,��,�����s,4002,�@�@�����A��,37201,,,624,200,90.4,91.3
2012,5,14,��,�����s,4002,����������,38100,,,2324,694,69.3,99.9
2012,5,14,��,�����s,4002,����������,38100,���@��,042,1290,650,,
2012,5,14,��,�����s,4002,����������,38100,��@��,044,462,880,,
2012,5,14,��,�����s,4002,����������,38100,�{�@��,045,275,578,,
2012,5,14,��,�����s,4002,�@�@�����A��,38101,,,80,467,123.1,103.3
2012,5,14,��,�����s,4002,�Ȃ߂�,38300,,,1001,361,84.3,98.9
2012,5,14,��,�����s,4002,�Ȃ߂�,38300,���@��,042,815,346,,
2012,5,14,��,�����s,4002,���̂�����,38400,,,10081,170,98.4,101.2
2012,5,14,��,�����s,4002,���̂�����,38400,���@��,040,4911,160,,
2012,5,14,��,�����s,4002,���̂�����,38400,���@��,042,4100,172,,
2012,5,14,��,�����s,4002,���߂�,38500,,,5206,303,92.0,93.2
2012,5,14,��,�����s,4002,���߂�,38500,���@��,040,4211,315,,
2012,5,14,��,�����s,4002,���̑��̖��,39000,,,26436,410,85.8,103.3
2012,5,14,��,�����s,4002,�A����،v,39100,,,36218,183,98.0,97.3
2012,5,14,��,�����s,4002,���̗A�����,39200,,,8109,282,95.9,111.9
