�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,23,��,�k��B�s,4001,��ؑ���,30000,,,520017,148,120.0,90.2
2013,4,23,��,�k��B�s,4001,��ؑ���,30000,������,046,171327,91,,
2013,4,23,��,�k��B�s,4001,��ؑ���,30000,���@��,040,78205,231,,
2013,4,23,��,�k��B�s,4001,��ؑ���,30000,���@��,042,63570,124,,
2013,4,23,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,55277,143,,
2013,4,23,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,43238,166,,
2013,4,23,��,�k��B�s,4001,��ؑ���,30000,���@��,041,31601,107,,
2013,4,23,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,24874,128,,
2013,4,23,��,�k��B�s,4001,��������,30100,,,101664,48,239.0,137.1
2013,4,23,��,�k��B�s,4001,��������,30100,������,046,94703,47,,
2013,4,23,��,�k��B�s,4001,����,30200,,,363,157,192.1,112.9
2013,4,23,��,�k��B�s,4001,����,30200,���@��,040,363,157,,
2013,4,23,��,�k��B�s,4001,�ɂ񂶂�,30300,,,17630,126,116.0,100.0
2013,4,23,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,11640,134,,
2013,4,23,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,2440,114,,
2013,4,23,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,1800,124,,
2013,4,23,��,�k��B�s,4001,���ڂ�,30400,,,5279,200,53.4,141.8
2013,4,23,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2169,142,,
2013,4,23,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,1150,59,,
2013,4,23,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1059,462,,
2013,4,23,��,�k��B�s,4001,�����̂�,30500,,,2589,225,104.7,98.7
2013,4,23,��,�k��B�s,4001,�����̂�,30500,���@��,040,2494,227,,
2013,4,23,��,�k��B�s,4001,��񂱂�,30600,,,2024,385,123.0,88.7
2013,4,23,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2024,385,,
2013,4,23,��,�k��B�s,4001,�͂�����,31100,,,55230,35,157.9,109.4
2013,4,23,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,32835,34,,
2013,4,23,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,13500,36,,
2013,4,23,��,�k��B�s,4001,���܂�,31500,,,2367,345,123.9,106.2
2013,4,23,��,�k��B�s,4001,���܂�,31500,���@��,040,2347,345,,
2013,4,23,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2342,341,131.5,100.3
2013,4,23,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1691,257,137.6,86.5
2013,4,23,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,647,196,,
2013,4,23,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,382,279,,
2013,4,23,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,360,273,,
2013,4,23,��,�k��B�s,4001,�L���x�c,31700,,,61520,86,127.7,97.7
2013,4,23,��,�k��B�s,4001,�L���x�c,31700,������,046,34170,93,,
2013,4,23,��,�k��B�s,4001,�L���x�c,31700,���@��,040,23150,78,,
2013,4,23,��,�k��B�s,4001,�ق���񂻂�,31800,,,3145,471,94.2,107.5
2013,4,23,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1923,450,,
2013,4,23,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,654,479,,
2013,4,23,��,�k��B�s,4001,�˂�,31900,,,6527,308,73.5,114.1
2013,4,23,��,�k��B�s,4001,�˂�,31900,��@��,044,5418,268,,
2013,4,23,��,�k��B�s,4001,�ӂ�,32300,,,1609,455,164.9,105.8
2013,4,23,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,1173,500,,
2013,4,23,��,�k��B�s,4001,�ӂ�,32300,���@��,040,287,252,,
2013,4,23,��,�k��B�s,4001,����,32400,,,44,685,74.6,135.6
2013,4,23,��,�k��B�s,4001,����,32400,�ȁ@��,009,44,685,,
2013,4,23,��,�k��B�s,4001,�݂�,32500,,,834,267,139.7,96.4
2013,4,23,��,�k��B�s,4001,�݂�,32500,��@��,044,782,274,,
2013,4,23,��,�k��B�s,4001,����񂬂�,32600,,,254,475,97.7,102.6
2013,4,23,��,�k��B�s,4001,����񂬂�,32600,���@��,040,254,475,,
2013,4,23,��,�k��B�s,4001,�ɂ�,32800,,,1781,318,96.7,101.9
2013,4,23,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,825,309,,
2013,4,23,��,�k��B�s,4001,�ɂ�,32800,��@��,044,625,345,,
2013,4,23,��,�k��B�s,4001,�Z�����[,32900,,,4532,305,90.8,101.0
2013,4,23,��,�k��B�s,4001,�Z�����[,32900,���@��,040,4490,306,,
2013,4,23,��,�k��B�s,4001,�A�X�p���K�X,33100,,,453,1659,103.9,103.9
2013,4,23,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,255,1659,,
2013,4,23,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,119,1682,,
2013,4,23,��,�k��B�s,4001,�@�@�����A��,33101,,,1,3150,�|,�|
2013,4,23,��,�k��B�s,4001,�J���t�����[,33200,,,18,149,2.6,75.3
2013,4,23,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,18,149,,
2013,4,23,��,�k��B�s,4001,�u���b�R���[,33300,,,3888,383,191.0,92.7
2013,4,23,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1286,482,,
2013,4,23,��,�k��B�s,4001,�u���b�R���[,33300,���@�m,039,300,457,,
2013,4,23,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,50,260,,
2013,4,23,��,�k��B�s,4001,�@�@�����A��,33301,,,2250,319,258.6,89.1
2013,4,23,��,�k��B�s,4001,���^�X,33400,,,50062,167,100.6,113.6
2013,4,23,��,�k��B�s,4001,���^�X,33400,���@��,042,28638,142,,
2013,4,23,��,�k��B�s,4001,���^�X,33400,������,046,7600,171,,
2013,4,23,��,�k��B�s,4001,���^�X,33400,���@��,040,7157,292,,
2013,4,23,��,�k��B�s,4001,�p�Z��,33600,,,310,248,136.6,101.6
2013,4,23,��,�k��B�s,4001,�p�Z��,33600,��@��,044,308,238,,
2013,4,23,��,�k��B�s,4001,���イ��,34100,,,12165,188,45.9,113.3
2013,4,23,��,�k��B�s,4001,���イ��,34100,������,046,5275,185,,
2013,4,23,��,�k��B�s,4001,���イ��,34100,���@��,040,2880,213,,
2013,4,23,��,�k��B�s,4001,���イ��,34100,���@��,041,1900,176,,
2013,4,23,��,�k��B�s,4001,���ڂ���,34200,,,14863,80,107.2,101.3
2013,4,23,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,158,407,,
2013,4,23,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,105,255,,
2013,4,23,��,�k��B�s,4001,���ڂ���,34200,������,046,20,116,,
2013,4,23,��,�k��B�s,4001,�@�@�����A��,34201,,,14580,75,109.6,107.1
2013,4,23,��,�k��B�s,4001,�Ȃ�,34300,,,11835,295,83.4,100.7
2013,4,23,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,6616,322,,
2013,4,23,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4565,262,,
2013,4,23,��,�k��B�s,4001,�g�}�g,34400,,,18113,341,124.0,102.1
2013,4,23,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,8332,265,,
2013,4,23,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,4602,283,,
2013,4,23,��,�k��B�s,4001,�g�}�g,34400,���@��,040,4300,484,,
2013,4,23,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2792,578,188.5,91.9
2013,4,23,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1712,596,,
2013,4,23,��,�k��B�s,4001,�~�j�g�}�g,34450,������,046,618,519,,
2013,4,23,��,�k��B�s,4001,�s�[�}��,34500,,,7124,357,117.9,94.9
2013,4,23,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,4425,333,,
2013,4,23,��,�k��B�s,4001,�s�[�}��,34500,������,046,1783,317,,
2013,4,23,��,�k��B�s,4001,�����Ƃ�,34600,,,708,846,99.6,99.8
2013,4,23,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,699,838,,
2013,4,23,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,288,585,702.4,65.7
2013,4,23,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,288,585,,
2013,4,23,��,�k��B�s,4001,���₢�񂰂�,35100,,,468,727,75.6,86.4
2013,4,23,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,240,769,,
2013,4,23,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,210,687,,
2013,4,23,��,�k��B�s,4001,���₦��ǂ�,35200,,,448,1126,84.8,93.4
2013,4,23,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,272,1131,,
2013,4,23,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,130,1109,,
2013,4,23,��,�k��B�s,4001,�@�@�����A��,35201,,,2,709,11.1,122.7
2013,4,23,��,�k��B�s,4001,������ǂ�,35300,,,799,760,53.4,110.9
2013,4,23,��,�k��B�s,4001,������ǂ�,35300,������,046,720,784,,
2013,4,23,��,�k��B�s,4001,����܂�,35400,,,1202,495,87.1,101.9
2013,4,23,��,�k��B�s,4001,����܂�,35400,������,046,1202,495,,
2013,4,23,��,�k��B�s,4001,���񂵂�,36100,,,7147,165,90.8,101.9
2013,4,23,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3384,175,,
2013,4,23,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2270,106,,
2013,4,23,��,�k��B�s,4001,���񂵂�,36100,��@��,044,1278,218,,
2013,4,23,��,�k��B�s,4001,�΂ꂢ����,36200,,,23924,120,87.6,98.4
2013,4,23,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,23880,121,,
2013,4,23,��,�k��B�s,4001,���Ƃ���,36300,,,1483,155,154.6,59.6
2013,4,23,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,700,118,,
2013,4,23,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,427,118,,
2013,4,23,��,�k��B�s,4001,���Ƃ���,36300,������,046,206,396,,
2013,4,23,��,�k��B�s,4001,��܂̂���,36500,,,5292,282,84.6,89.8
2013,4,23,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,5000,277,,
2013,4,23,��,�k��B�s,4001,���܂˂�,36610,,,59978,69,124.2,94.5
2013,4,23,��,�k��B�s,4001,���܂˂�,36610,���@��,041,26245,56,,
2013,4,23,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,18680,93,,
2013,4,23,��,�k��B�s,4001,���܂˂�,36610,���@��,042,12210,56,,
2013,4,23,��,�k��B�s,4001,�@�@�����A��,36620,,,935,112,98.4,73.7
2013,4,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,660,442,83.5,79.2
2013,4,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,100,1460,,
2013,4,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,040,5,84,,
2013,4,23,��,�k��B�s,4001,�@�@�����A��,36701,,,555,262,108.8,145.6
2013,4,23,��,�k��B�s,4001,���傤��,37200,,,1287,700,103.0,117.1
2013,4,23,��,�k��B�s,4001,���傤��,37200,�{�@��,045,433,1034,,
2013,4,23,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,318,429,,
2013,4,23,��,�k��B�s,4001,���傤��,37200,���@�m,039,264,906,,
2013,4,23,��,�k��B�s,4001,�@�@�����A��,37201,,,32,263,19.0,117.4
2013,4,23,��,�k��B�s,4001,����������,38100,,,1376,668,79.5,100.9
2013,4,23,��,�k��B�s,4001,����������,38100,���@�R,033,625,692,,
2013,4,23,��,�k��B�s,4001,����������,38100,�F�@�{,043,245,581,,
2013,4,23,��,�k��B�s,4001,����������,38100,���@��,042,172,574,,
2013,4,23,��,�k��B�s,4001,�@�@�����A��,38101,,,20,480,�|,�|
2013,4,23,��,�k��B�s,4001,�Ȃ߂�,38300,,,468,340,93.0,104.0
2013,4,23,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,321,339,,
2013,4,23,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,147,342,,
2013,4,23,��,�k��B�s,4001,���̂�����,38400,,,6544,199,77.0,104.2
2013,4,23,��,�k��B�s,4001,���̂�����,38400,���@��,040,4816,191,,
2013,4,23,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,991,199,,
2013,4,23,��,�k��B�s,4001,���߂�,38500,,,4419,328,144.0,100.9
2013,4,23,��,�k��B�s,4001,���߂�,38500,���@��,040,4130,330,,
2013,4,23,��,�k��B�s,4001,���̑��̖��,39000,,,10484,551,94.3,108.3
2013,4,23,��,�k��B�s,4001,�A����،v,39100,,,21827,132,112.5,109.1
2013,4,23,��,�k��B�s,4001,���̗A�����,39200,,,3452,230,96.2,100.0
