�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,2,��,�L���s,3401,�ʎ�����,40000,,,158920,245,127.4,97.2
2012,11,2,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,37314,224,,
2012,11,2,��,�L���s,3401,���Y�ʎ�����,40001,,,125605,256,120.2,98.5
2012,11,2,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,37314,224,,
2012,11,2,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,18099,241,,
2012,11,2,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,15130,234,,
2012,11,2,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,8277,245,,
2012,11,2,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,7750,207,,
2012,11,2,��,�L���s,3401,���Y�ʎ�����,40001,���@��,032,6535,191,,
2012,11,2,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,5959,671,,
2012,11,2,��,�L���s,3401,�݂���,40100,,,38034,204,84.3,102.0
2012,11,2,��,�L���s,3401,�݂���,40100,�L�@��,034,33241,212,,
2012,11,2,��,�L���s,3401,���̑��G����,41999,,,1551,286,199.1,77.9
2012,11,2,��,�L���s,3401,��񂲌v,42000,,,24030,233,190.6,100.0
2012,11,2,��,�L���s,3401,��񂲌v,42000,�@�X,002,15130,234,,
2012,11,2,��,�L���s,3401,��񂲌v,42000,���@��,020,4500,236,,
2012,11,2,��,�L���s,3401,�W���i�S���h,42505,,,6110,242,140.1,126.0
2012,11,2,��,�L���s,3401,�W���i�S���h,42505,��@��,003,4400,226,,
2012,11,2,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1710,284,,
2012,11,2,��,�L���s,3401,����,42515,,,4235,243,�|,�|
2012,11,2,��,�L���s,3401,����,42515,���@��,020,3000,257,,
2012,11,2,��,�L���s,3401,����,42515,�@�X,002,1235,209,,
2012,11,2,��,�L���s,3401,�ӂ�,42804,,,7525,251,265.9,93.3
2012,11,2,��,�L���s,3401,�ӂ�,42804,�@�X,002,7525,251,,
2012,11,2,��,�L���s,3401,���̑����,42999,,,6160,196,113.7,79.0
2012,11,2,��,�L���s,3401,���{�Ȃ��v,43000,,,8554,243,259.8,63.6
2012,11,2,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,7950,243,,
2012,11,2,��,�L���s,3401,�V��,43310,,,70,179,�|,�|
2012,11,2,��,�L���s,3401,�V��,43310,�F�@�{,043,70,179,,
2012,11,2,��,�L���s,3401,���̑��Ȃ�,43401,,,8484,244,257.6,63.9
2012,11,2,��,�L���s,3401,���m�Ȃ�,43499,,,3021,358,1573.4,90.9
2012,11,2,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,3021,358,,
2012,11,2,��,�L���s,3401,�����v,43500,,,39631,212,118.2,98.6
2012,11,2,��,�L���s,3401,�����v,43500,���@��,031,17840,240,,
2012,11,2,��,�L���s,3401,�����v,43500,���@��,040,7610,198,,
2012,11,2,��,�L���s,3401,�����v,43500,���@��,032,6405,186,,
2012,11,2,��,�L���s,3401,�Â���,43700,,,9059,208,124.2,97.2
2012,11,2,��,�L���s,3401,�Â���,43700,���@��,040,7610,198,,
2012,11,2,��,�L���s,3401,�a����,43751,,,30572,213,116.6,98.6
2012,11,2,��,�L���s,3401,�a����,43751,���@��,031,17840,240,,
2012,11,2,��,�L���s,3401,�a����,43751,���@��,032,6405,186,,
2012,11,2,��,�L���s,3401,�a����,43751,�a�̎R,030,4470,185,,
2012,11,2,��,�L���s,3401,�Ԃǂ��v,45000,,,5572,757,89.1,101.5
2012,11,2,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,5187,751,,
2012,11,2,��,�L���s,3401,����,45206,,,210,712,67.5,101.3
2012,11,2,��,�L���s,3401,����,45206,���@��,020,210,712,,
2012,11,2,��,�L���s,3401,���̑��Ԃǂ�,45299,,,5362,759,90.2,101.5
2012,11,2,��,�L���s,3401,������,46100,,,41,3655,54.7,73.8
2012,11,2,��,�L���s,3401,������,46100,�L�@��,034,23,2442,,
2012,11,2,��,�L���s,3401,������,46100,���@��,041,18,5203,,
2012,11,2,��,�L���s,3401,�������v,47000,,,3750,477,497.3,73.0
2012,11,2,��,�L���s,3401,�������v,47000,�F�@�{,043,2812,407,,
2012,11,2,��,�L���s,3401,�������v,47000,���@�m,039,430,586,,
2012,11,2,��,�L���s,3401,����������,47200,,,2120,510,433.5,64.7
2012,11,2,��,�L���s,3401,����������,47200,�F�@�{,043,1312,376,,
2012,11,2,��,�L���s,3401,����������,47200,���@�m,039,430,586,,
2012,11,2,��,�L���s,3401,���̑�������,47299,,,1630,433,615.1,106.9
2012,11,2,��,�L���s,3401,������,48100,,,645,219,69.0,153.1
2012,11,2,��,�L���s,3401,������,48100,�F�@�{,043,405,194,,
2012,11,2,��,�L���s,3401,������,48100,���@�m,039,240,262,,
2012,11,2,��,�L���s,3401,�L�E�C�t���c,49300,,,156,592,61.4,88.5
2012,11,2,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,120,676,,
2012,11,2,��,�L���s,3401,�L�E�C�t���c,49300,���@��,041,36,315,,
2012,11,2,��,�L���s,3401,���̍��Y�ʎ�,49500,,,618,742,81.4,99.9
2012,11,2,��,�L���s,3401,�A���ʎ��v,50000,,,33315,202,165.2,94.4
2012,11,2,��,�L���s,3401,�o�i�i,50100,,,20398,154,172.5,77.8
2012,11,2,��,�L���s,3401,�p�C�i�b�v��,50300,,,3730,161,119.9,94.2
2012,11,2,��,�L���s,3401,������,50400,,,890,204,133.4,114.6
2012,11,2,��,�L���s,3401,�O���v�t���c,50500,,,2017,109,180.9,73.6
2012,11,2,��,�L���s,3401,�I�����W,50600,,,1917,175,188.1,85.8
2012,11,2,��,�L���s,3401,�A���L�E�C,50800,,,2324,386,328.7,100.0
2012,11,2,��,�L���s,3401,�A��������,50850,,,473,138,134.8,107.8
2012,11,2,��,�L���s,3401,���̗A���ʎ�,50900,,,1566,812,113.7,178.5
