�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,5,��,���ꌧ,4701,�ʎ�����,40000,,,42978,265,104.5,90.8
2014,9,5,��,���ꌧ,4701,�ʎ�����,40000,�H�@�c,005,8241,111,,
2014,9,5,��,���ꌧ,4701,���Y�ʎ�����,40001,,,26398,272,150.9,74.9
2014,9,5,��,���ꌧ,4701,���Y�ʎ�����,40001,�H�@�c,005,8241,111,,
2014,9,5,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,6599,305,,
2014,9,5,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,031,2310,342,,
2014,9,5,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,2238,414,,
2014,9,5,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,1965,414,,
2014,9,5,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,1945,271,,
2014,9,5,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1550,323,,
2014,9,5,��,���ꌧ,4701,�݂���,40100,,,4900,219,101.5,96.5
2014,9,5,��,���ꌧ,4701,�݂���,40100,���@��,047,4900,219,,
2014,9,5,��,���ꌧ,4701,���̑��G����,41999,,,358,193,51.2,102.1
2014,9,5,��,���ꌧ,4701,��񂲌v,42000,,,3250,338,451.4,86.2
2014,9,5,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,1550,323,,
2014,9,5,��,���ꌧ,4701,��񂲌v,42000,���@��,020,1260,368,,
2014,9,5,��,���ꌧ,4701,����,42204,,,1700,351,�|,�|
2014,9,5,��,���ꌧ,4701,����,42204,���@��,020,1260,368,,
2014,9,5,��,���ꌧ,4701,����,42204,�R�@�`,006,440,303,,
2014,9,5,��,���ꌧ,4701,���̑����,42999,,,1550,323,215.3,82.4
2014,9,5,��,���ꌧ,4701,���{�Ȃ��v,43000,,,5665,310,113.0,95.4
2014,9,5,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,2310,342,,
2014,9,5,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,040,1695,296,,
2014,9,5,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,1660,278,,
2014,9,5,��,���ꌧ,4701,�L��,43205,,,3355,287,290.5,105.1
2014,9,5,��,���ꌧ,4701,�L��,43205,���@��,040,1695,296,,
2014,9,5,��,���ꌧ,4701,�L��,43205,�F�@�{,043,1660,278,,
2014,9,5,��,���ꌧ,4701,��\���I,43302,,,2310,342,89.5,94.0
2014,9,5,��,���ꌧ,4701,��\���I,43302,���@��,031,2310,342,,
2014,9,5,��,���ꌧ,4701,����,44100,,,1790,497,�|,�|
2014,9,5,��,���ꌧ,4701,����,44100,���@��,007,1085,498,,
2014,9,5,��,���ꌧ,4701,����,44100,���@��,020,705,497,,
2014,9,5,��,���ꌧ,4701,�Ԃǂ��v,45000,,,543,781,60.9,102.8
2014,9,5,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,543,781,,
2014,9,5,��,���ꌧ,4701,����,45206,,,543,781,68.9,102.5
2014,9,5,��,���ꌧ,4701,����,45206,���@��,040,543,781,,
2014,9,5,��,���ꌧ,4701,����,45700,,,25,713,�|,�|
2014,9,5,��,���ꌧ,4701,����,45700,��@��,008,25,713,,
2014,9,5,��,���ꌧ,4701,�������v,47000,,,285,229,�|,�|
2014,9,5,��,���ꌧ,4701,�������v,47000,�F�@�{,043,285,229,,
2014,9,5,��,���ꌧ,4701,����������,47200,,,285,229,�|,�|
2014,9,5,��,���ꌧ,4701,����������,47200,�F�@�{,043,285,229,,
2014,9,5,��,���ꌧ,4701,������,48100,,,8241,111,369.7,64.2
2014,9,5,��,���ꌧ,4701,������,48100,�H�@�c,005,8241,111,,
2014,9,5,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1341,648,44.0,93.5
2014,9,5,��,���ꌧ,4701,�A���ʎ��v,50000,,,16579,255,70.2,106.7
2014,9,5,��,���ꌧ,4701,�o�i�i,50100,,,6896,192,56.3,101.1
2014,9,5,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3130,227,74.9,106.1
2014,9,5,��,���ꌧ,4701,������,50400,,,820,450,94.6,111.9
2014,9,5,��,���ꌧ,4701,�O���v�t���c,50500,,,850,172,54.9,101.8
2014,9,5,��,���ꌧ,4701,�I�����W,50600,,,3177,292,113.2,99.0
2014,9,5,��,���ꌧ,4701,�A���L�E�C,50800,,,555,540,152.9,96.4
2014,9,5,��,���ꌧ,4701,�A��������,50850,,,80,281,160.0,100.0
2014,9,5,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1072,394,69.1,79.1
