�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,27,��,�����s,1301,��ؑ���,30000,,,4387790,282,77.7,113.3
2016,12,27,��,�����s,1301,��ؑ���,30000,��@�t,012,852813,220,,
2016,12,27,��,�����s,1301,��ؑ���,30000,��@��,008,830221,224,,
2016,12,27,��,�����s,1301,��ؑ���,30000,���@�m,023,452761,243,,
2016,12,27,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,387639,106,,
2016,12,27,��,�����s,1301,��ؑ���,30000,�k�C��,001,342873,174,,
2016,12,27,��,�����s,1301,��ؑ���,30000,��@��,011,225763,328,,
2016,12,27,��,�����s,1301,��ؑ���,30000,�Á@��,022,156927,436,,
2016,12,27,��,�����s,1301,��������,30100,,,605780,97,99.1,100.0
2016,12,27,��,�����s,1301,��������,30100,�_�ސ�,014,337062,101,,
2016,12,27,��,�����s,1301,��������,30100,��@�t,012,220885,85,,
2016,12,27,��,�����s,1301,����,30200,,,55215,158,106.4,95.8
2016,12,27,��,�����s,1301,����,30200,��@�t,012,46844,152,,
2016,12,27,��,�����s,1301,�ɂ񂶂�,30300,,,292853,151,57.6,98.7
2016,12,27,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,179978,154,,
2016,12,27,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,67554,132,,
2016,12,27,��,�����s,1301,���ڂ�,30400,,,31272,502,40.1,111.8
2016,12,27,��,�����s,1301,���ڂ�,30400,�@�X,002,19685,451,,
2016,12,27,��,�����s,1301,���ڂ�,30400,�F�@�{,043,3818,745,,
2016,12,27,��,�����s,1301,���ڂ�,30400,������,046,2420,740,,
2016,12,27,��,�����s,1301,�����̂�,30500,,,3965,1099,153.3,111.8
2016,12,27,��,�����s,1301,�����̂�,30500,������,046,785,2393,,
2016,12,27,��,�����s,1301,�����̂�,30500,���@��,040,110,1631,,
2016,12,27,��,�����s,1301,�����̂�,30500,�F�@�{,043,106,2260,,
2016,12,27,��,�����s,1301,��񂱂�,30600,,,70462,700,105.8,105.6
2016,12,27,��,�����s,1301,��񂱂�,30600,��@��,008,66595,706,,
2016,12,27,��,�����s,1301,�͂�����,31100,,,500261,93,90.5,102.2
2016,12,27,��,�����s,1301,�͂�����,31100,��@��,008,473446,92,,
2016,12,27,��,�����s,1301,�݂���,31300,,,23180,341,97.9,105.2
2016,12,27,��,�����s,1301,�݂���,31300,��@��,008,21330,329,,
2016,12,27,��,�����s,1301,���܂�,31500,,,47472,319,129.4,95.2
2016,12,27,��,�����s,1301,���܂�,31500,��@��,008,21847,287,,
2016,12,27,��,�����s,1301,���܂�,31500,��@��,011,13019,341,,
2016,12,27,��,�����s,1301,���܂�,31500,���@��,013,5996,316,,
2016,12,27,��,�����s,1301,���̑��̍ؗ�,31550,,,1457,554,91.6,106.7
2016,12,27,��,�����s,1301,���񂰂񂳂�,31560,,,12075,277,122.3,102.6
2016,12,27,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8586,248,,
2016,12,27,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1395,425,,
2016,12,27,��,�����s,1301,�L���x�c,31700,,,577418,113,112.5,97.4
2016,12,27,��,�����s,1301,�L���x�c,31700,���@�m,023,352286,107,,
2016,12,27,��,�����s,1301,�L���x�c,31700,��@�t,012,128860,124,,
2016,12,27,��,�����s,1301,�ق���񂻂�,31800,,,72766,439,123.0,99.5
2016,12,27,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,24334,423,,
2016,12,27,��,�����s,1301,�ق���񂻂�,31800,��@��,008,19544,336,,
2016,12,27,��,�����s,1301,�ق���񂻂�,31800,��@��,011,15443,662,,
2016,12,27,��,�����s,1301,�˂�,31900,,,211764,396,108.0,106.7
2016,12,27,��,�����s,1301,�˂�,31900,��@�t,012,65039,377,,
2016,12,27,��,�����s,1301,�˂�,31900,��@��,011,41080,425,,
2016,12,27,��,�����s,1301,�˂�,31900,��@��,008,31689,268,,
2016,12,27,��,�����s,1301,�˂�,31900,�Q�@�n,010,26196,338,,
2016,12,27,��,�����s,1301,�˂�,31900,�ȁ@��,009,17809,327,,
2016,12,27,��,�����s,1301,�ӂ�,32300,,,4480,337,121.5,103.1
2016,12,27,��,�����s,1301,�ӂ�,32300,���@�m,023,4480,337,,
2016,12,27,��,�����s,1301,����,32400,,,1600,638,119.4,99.7
2016,12,27,��,�����s,1301,����,32400,�ȁ@��,009,964,640,,
2016,12,27,��,�����s,1301,����,32400,�Q�@�n,010,428,787,,
2016,12,27,��,�����s,1301,�݂�,32500,,,20694,2508,171.1,132.8
2016,12,27,��,�����s,1301,�݂�,32500,��@�t,012,6630,1460,,
2016,12,27,��,�����s,1301,�݂�,32500,�Á@��,022,3385,1515,,
2016,12,27,��,�����s,1301,�݂�,32500,��@��,008,3298,4923,,
2016,12,27,��,�����s,1301,�݂�,32500,��@��,011,2321,1299,,
2016,12,27,��,�����s,1301,�݂�,32500,�k�C��,001,1884,6600,,
2016,12,27,��,�����s,1301,����񂬂�,32600,,,12344,812,104.2,111.4
2016,12,27,��,�����s,1301,����񂬂�,32600,��@�t,012,5602,819,,
2016,12,27,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2480,925,,
2016,12,27,��,�����s,1301,����񂬂�,32600,��@��,008,1457,615,,
2016,12,27,��,�����s,1301,����񂬂�,32600,�{�@��,004,1221,878,,
2016,12,27,��,�����s,1301,�ɂ�,32800,,,17288,943,83.0,100.3
2016,12,27,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6175,991,,
2016,12,27,��,�����s,1301,�ɂ�,32800,���@�m,039,3458,1007,,
2016,12,27,��,�����s,1301,�ɂ�,32800,��@��,008,3208,872,,
2016,12,27,��,�����s,1301,�ɂ�,32800,��@�t,012,1404,784,,
2016,12,27,��,�����s,1301,�Z�����[,32900,,,35398,245,119.9,102.9
2016,12,27,��,�����s,1301,�Z�����[,32900,�Á@��,022,23036,264,,
2016,12,27,��,�����s,1301,�Z�����[,32900,���@�m,023,6124,178,,
2016,12,27,��,�����s,1301,�A�X�p���K�X,33100,,,6222,1131,105.8,87.4
2016,12,27,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,297,2234,,
2016,12,27,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,292,2790,,
2016,12,27,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,84,2130,,
2016,12,27,��,�����s,1301,�A�X�p���K�X,33100,�@�X,002,10,2592,,
2016,12,27,��,�����s,1301,�@�@�����A��,33101,,,5538,967,107.5,86.2
2016,12,27,��,�����s,1301,�J���t�����[,33200,,,15462,195,85.6,89.0
2016,12,27,��,�����s,1301,�J���t�����[,33200,��@��,011,5213,227,,
2016,12,27,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,2509,150,,
2016,12,27,��,�����s,1301,�J���t�����[,33200,���@��,013,1755,158,,
2016,12,27,��,�����s,1301,�J���t�����[,33200,�_�ސ�,014,1400,218,,
2016,12,27,��,�����s,1301,�J���t�����[,33200,�Q�@�n,010,1051,178,,
2016,12,27,��,�����s,1301,�u���b�R���[,33300,,,91995,290,91.9,92.9
2016,12,27,��,�����s,1301,�u���b�R���[,33300,���@�m,023,36690,237,,
2016,12,27,��,�����s,1301,�u���b�R���[,33300,���@��,037,13386,427,,
2016,12,27,��,�����s,1301,�u���b�R���[,33300,��@��,011,10767,266,,
2016,12,27,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,6884,234,,
2016,12,27,��,�����s,1301,�u���b�R���[,33300,�F�@�{,043,3860,362,,
2016,12,27,��,�����s,1301,�@�@�����A��,33301,,,2650,253,130.9,87.2
2016,12,27,��,�����s,1301,���^�X,33400,,,311985,198,103.9,94.7
2016,12,27,��,�����s,1301,���^�X,33400,�Á@��,022,92837,214,,
2016,12,27,��,�����s,1301,���^�X,33400,���@��,028,53655,214,,
2016,12,27,��,�����s,1301,���^�X,33400,���@��,037,40247,191,,
2016,12,27,��,�����s,1301,���^�X,33400,���@��,042,36620,108,,
2016,12,27,��,�����s,1301,���^�X,33400,��@�t,012,25093,211,,
2016,12,27,��,�����s,1301,�p�Z��,33600,,,3144,3036,101.6,99.5
2016,12,27,��,�����s,1301,�p�Z��,33600,��@�t,012,1415,2751,,
2016,12,27,��,�����s,1301,�p�Z��,33600,�Á@��,022,824,3823,,
2016,12,27,��,�����s,1301,�p�Z��,33600,���@��,040,442,2929,,
2016,12,27,��,�����s,1301,���イ��,34100,,,115017,502,99.5,102.0
2016,12,27,��,�����s,1301,���イ��,34100,�{�@��,045,46181,510,,
2016,12,27,��,�����s,1301,���イ��,34100,��@�t,012,32792,499,,
2016,12,27,��,�����s,1301,���イ��,34100,���@�m,039,15178,497,,
2016,12,27,��,�����s,1301,���ڂ���,34200,,,27774,211,49.2,88.3
2016,12,27,��,�����s,1301,���ڂ���,34200,�{�@��,045,2358,517,,
2016,12,27,��,�����s,1301,���ڂ���,34200,������,046,990,217,,
2016,12,27,��,�����s,1301,���ڂ���,34200,��@�t,012,336,673,,
2016,12,27,��,�����s,1301,���ڂ���,34200,�F�@�{,043,40,513,,
2016,12,27,��,�����s,1301,���ڂ���,34200,���@�m,023,33,481,,
2016,12,27,��,�����s,1301,�@�@�����A��,34201,,,23930,172,68.1,91.5
2016,12,27,��,�����s,1301,�Ȃ�,34300,,,52459,500,96.2,98.4
2016,12,27,��,�����s,1301,�Ȃ�,34300,���@�m,039,33703,500,,
2016,12,27,��,�����s,1301,�Ȃ�,34300,���@��,040,9505,478,,
2016,12,27,��,�����s,1301,�g�}�g,34400,,,137838,505,94.7,99.0
2016,12,27,��,�����s,1301,�g�}�g,34400,�F�@�{,043,54420,473,,
2016,12,27,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,29816,459,,
2016,12,27,��,�����s,1301,�g�}�g,34400,���@�m,023,20419,524,,
2016,12,27,��,�����s,1301,�g�}�g,34400,��@�t,012,10521,447,,
2016,12,27,��,�����s,1301,�~�j�g�}�g,34450,,,33005,919,72.8,104.6
2016,12,27,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,11168,799,,
2016,12,27,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,8786,1081,,
2016,12,27,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,3928,951,,
2016,12,27,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,3338,796,,
2016,12,27,��,�����s,1301,�s�[�}��,34500,,,52840,493,85.5,95.5
2016,12,27,��,�����s,1301,�s�[�}��,34500,�{�@��,045,23216,469,,
2016,12,27,��,�����s,1301,�s�[�}��,34500,���@�m,039,10555,551,,
2016,12,27,��,�����s,1301,�s�[�}��,34500,������,046,8569,483,,
2016,12,27,��,�����s,1301,�����Ƃ�,34600,,,2654,2461,122.4,109.7
2016,12,27,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2356,2516,,
2016,12,27,��,�����s,1301,�X�C�g�R�[��,34700,,,10,432,6.1,127.8
2016,12,27,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,10,432,,
2016,12,27,��,�����s,1301,���₢�񂰂�,35100,,,8297,725,83.2,96.8
2016,12,27,��,�����s,1301,���₢�񂰂�,35100,���@��,047,5215,886,,
2016,12,27,��,�����s,1301,���₢�񂰂�,35100,������,046,500,689,,
2016,12,27,��,�����s,1301,���₢�񂰂�,35100,���@�m,039,220,66,,
2016,12,27,��,�����s,1301,���₢�񂰂�,35100,���@��,042,198,874,,
2016,12,27,��,�����s,1301,���₢�񂰂�,35100,�Á@��,022,44,1146,,
2016,12,27,��,�����s,1301,���₦��ǂ�,35200,,,13105,1260,137.9,93.5
2016,12,27,��,�����s,1301,���₦��ǂ�,35200,������,046,7273,1369,,
2016,12,27,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,2854,1189,,
2016,12,27,��,�����s,1301,���₦��ǂ�,35200,���@��,042,1457,898,,
2016,12,27,��,�����s,1301,�@�@�����A��,35201,,,956,967,118.3,102.8
2016,12,27,��,�����s,1301,������ǂ�,35300,,,311,667,52.8,118.9
2016,12,27,��,�����s,1301,������ǂ�,35300,������,046,293,645,,
2016,12,27,��,�����s,1301,����܂�,35400,,,3486,891,163.8,93.6
2016,12,27,��,�����s,1301,����܂�,35400,������,046,3486,891,,
2016,12,27,��,�����s,1301,�����܂�,35500,,,320,2265,96.7,97.9
2016,12,27,��,�����s,1301,�����܂�,35500,�Á@��,022,276,2424,,
2016,12,27,��,�����s,1301,���񂵂�,36100,,,164664,192,93.2,86.9
2016,12,27,��,�����s,1301,���񂵂�,36100,��@��,008,94758,179,,
2016,12,27,��,�����s,1301,���񂵂�,36100,��@�t,012,65072,193,,
2016,12,27,��,�����s,1301,�΂ꂢ����,36200,,,168960,193,62.3,102.7
2016,12,27,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,118901,202,,
2016,12,27,��,�����s,1301,�΂ꂢ����,36200,���@��,042,50029,171,,
2016,12,27,��,�����s,1301,���Ƃ���,36300,,,71692,298,22.0,98.0
2016,12,27,��,�����s,1301,���Ƃ���,36300,��@��,011,32229,289,,
2016,12,27,��,�����s,1301,���Ƃ���,36300,��@�t,012,24326,306,,
2016,12,27,��,�����s,1301,���Ƃ���,36300,�{�@��,045,2900,435,,
2016,12,27,��,�����s,1301,��܂̂���,36500,,,42301,542,121.1,86.6
2016,12,27,��,�����s,1301,��܂̂���,36500,�@�X,002,27292,552,,
2016,12,27,��,�����s,1301,��܂̂���,36500,�k�C��,001,7308,444,,
2016,12,27,��,�����s,1301,���܂˂�,36610,,,222164,78,24.5,102.6
2016,12,27,��,�����s,1301,���܂˂�,36610,�k�C��,001,209424,75,,
2016,12,27,��,�����s,1301,�@�@�����A��,36620,,,10036,85,76.0,103.7
2016,12,27,��,�����s,1301,�ɂ�ɂ�,36700,,,10779,1054,74.8,69.7
2016,12,27,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4302,2031,,
2016,12,27,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,25,864,,
2016,12,27,��,�����s,1301,�ɂ�ɂ�,36700,���@��,031,10,2160,,
2016,12,27,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,5,2333,,
2016,12,27,��,�����s,1301,�ɂ�ɂ�,36700,�V�@��,015,2,1782,,
2016,12,27,��,�����s,1301,�@�@�����A��,36701,,,6432,398,164.0,88.2
2016,12,27,��,�����s,1301,���傤��,37200,,,21983,561,241.3,90.9
2016,12,27,��,�����s,1301,���傤��,37200,���@�m,039,15262,601,,
2016,12,27,��,�����s,1301,���傤��,37200,��@�t,012,873,706,,
2016,12,27,��,�����s,1301,���傤��,37200,�F�@�{,043,662,839,,
2016,12,27,��,�����s,1301,���傤��,37200,���@�m,023,99,3027,,
2016,12,27,��,�����s,1301,���傤��,37200,��@��,011,39,1072,,
2016,12,27,��,�����s,1301,�@�@�����A��,37201,,,4987,323,119.2,110.6
2016,12,27,��,�����s,1301,����������,38100,,,29664,1254,112.9,100.2
2016,12,27,��,�����s,1301,����������,38100,��@��,003,7093,1110,,
2016,12,27,��,�����s,1301,����������,38100,�H�@�c,005,5107,1475,,
2016,12,27,��,�����s,1301,����������,38100,�ȁ@��,009,3237,1439,,
2016,12,27,��,�����s,1301,����������,38100,�k�C��,001,1766,1063,,
2016,12,27,��,�����s,1301,����������,38100,���@��,036,1587,1534,,
2016,12,27,��,�����s,1301,�@�@�����A��,38101,,,1459,460,111.7,93.3
2016,12,27,��,�����s,1301,�Ȃ߂�,38300,,,7999,411,110.7,97.6
2016,12,27,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2730,401,,
2016,12,27,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2377,470,,
2016,12,27,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1021,391,,
2016,12,27,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,787,417,,
2016,12,27,��,�����s,1301,���̂�����,38400,,,46528,275,134.4,100.4
2016,12,27,��,�����s,1301,���̂�����,38400,���@��,020,30817,290,,
2016,12,27,��,�����s,1301,���̂�����,38400,�V�@��,015,8723,289,,
2016,12,27,��,�����s,1301,���߂�,38500,,,30064,447,115.4,97.0
2016,12,27,��,�����s,1301,���߂�,38500,���@��,020,23898,456,,
2016,12,27,��,�����s,1301,���߂�,38500,��@��,008,2996,298,,
2016,12,27,��,�����s,1301,���̑��̖��,39000,,,97359,1447,110.6,96.6
2016,12,27,��,�����s,1301,�A����،v,39100,,,88912,335,90.2,103.1
2016,12,27,��,�����s,1301,���̗A�����,39200,,,32924,395,100.4,95.6
