�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,1,��,�L���s,3401,��ؑ���,30000,,,349791,178,82.8,106.0
2011,11,1,��,�L���s,3401,��ؑ���,30000,�k�C��,001,103008,120,,
2011,11,1,��,�L���s,3401,��ؑ���,30000,���@��,020,39888,128,,
2011,11,1,��,�L���s,3401,��ؑ���,30000,�L�@��,034,34284,289,,
2011,11,1,��,�L���s,3401,��ؑ���,30000,��@��,044,34128,92,,
2011,11,1,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,21794,233,,
2011,11,1,��,�L���s,3401,��ؑ���,30000,�R�@��,035,14613,86,,
2011,11,1,��,�L���s,3401,��ؑ���,30000,���@��,041,13553,287,,
2011,11,1,��,�L���s,3401,��������,30100,,,43293,97,104.5,95.1
2011,11,1,��,�L���s,3401,��������,30100,�k�C��,001,15770,104,,
2011,11,1,��,�L���s,3401,��������,30100,�R�@��,035,4800,94,,
2011,11,1,��,�L���s,3401,��������,30100,�F�@�{,043,4700,96,,
2011,11,1,��,�L���s,3401,����,30200,,,1672,164,150.5,117.1
2011,11,1,��,�L���s,3401,����,30200,���@��,040,1330,150,,
2011,11,1,��,�L���s,3401,����,30200,�L�@��,034,342,219,,
2011,11,1,��,�L���s,3401,�ɂ񂶂�,30300,,,13952,130,63.0,105.7
2011,11,1,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,12374,135,,
2011,11,1,��,�L���s,3401,���ڂ�,30400,,,8112,186,139.0,110.1
2011,11,1,��,�L���s,3401,���ڂ�,30400,�k�C��,001,6339,183,,
2011,11,1,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1220,216,,
2011,11,1,��,�L���s,3401,�����̂�,30500,,,16,1050,100.0,100.0
2011,11,1,��,�L���s,3401,�����̂�,30500,���@�m,039,16,1050,,
2011,11,1,��,�L���s,3401,��񂱂�,30600,,,997,297,103.7,94.0
2011,11,1,��,�L���s,3401,��񂱂�,30600,�R�@��,035,647,309,,
2011,11,1,��,�L���s,3401,��񂱂�,30600,�L�@��,034,260,279,,
2011,11,1,��,�L���s,3401,�͂�����,31100,,,60190,44,76.9,93.6
2011,11,1,��,�L���s,3401,�͂�����,31100,���@��,020,26770,48,,
2011,11,1,��,�L���s,3401,�͂�����,31100,��@��,044,19320,35,,
2011,11,1,��,�L���s,3401,�͂�����,31100,�R�@��,035,9075,49,,
2011,11,1,��,�L���s,3401,���܂�,31500,,,2504,266,114.0,124.3
2011,11,1,��,�L���s,3401,���܂�,31500,�L�@��,034,2196,264,,
2011,11,1,��,�L���s,3401,���̑��̍ؗ�,31550,,,1386,517,89.5,113.6
2011,11,1,��,�L���s,3401,���񂰂񂳂�,31560,,,1424,234,94.0,91.8
2011,11,1,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,462,230,,
2011,11,1,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,300,114,,
2011,11,1,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,252,285,,
2011,11,1,��,�L���s,3401,�L���x�c,31700,,,37347,81,90.0,101.3
2011,11,1,��,�L���s,3401,�L���x�c,31700,���@�m,023,10700,90,,
2011,11,1,��,�L���s,3401,�L���x�c,31700,��@��,044,7000,75,,
2011,11,1,��,�L���s,3401,�L���x�c,31700,�L�@��,034,5669,81,,
2011,11,1,��,�L���s,3401,�ق���񂻂�,31800,,,4870,530,103.4,117.3
2011,11,1,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2784,599,,
2011,11,1,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,705,329,,
2011,11,1,��,�L���s,3401,�ق���񂻂�,31800,���@��,031,652,512,,
2011,11,1,��,�L���s,3401,�˂�,31900,,,9024,309,75.3,104.7
2011,11,1,��,�L���s,3401,�˂�,31900,�k�C��,001,1950,214,,
2011,11,1,��,�L���s,3401,�˂�,31900,�L�@��,034,1577,547,,
2011,11,1,��,�L���s,3401,�˂�,31900,���@��,031,1360,311,,
2011,11,1,��,�L���s,3401,�ӂ�,32300,,,288,233,�|,�|
2011,11,1,��,�L���s,3401,�ӂ�,32300,���@�m,023,288,233,,
2011,11,1,��,�L���s,3401,�݂�,32500,,,313,497,92.3,109.0
2011,11,1,��,�L���s,3401,�݂�,32500,��@��,044,215,563,,
2011,11,1,��,�L���s,3401,�݂�,32500,���@��,040,95,292,,
2011,11,1,��,�L���s,3401,����񂬂�,32600,,,611,829,109.1,98.3
2011,11,1,��,�L���s,3401,����񂬂�,32600,�L�@��,034,513,878,,
2011,11,1,��,�L���s,3401,�ɂ�,32800,,,1852,521,110.9,104.0
2011,11,1,��,�L���s,3401,�ɂ�,32800,���@�m,039,1245,550,,
2011,11,1,��,�L���s,3401,�ɂ�,32800,��@��,044,550,423,,
2011,11,1,��,�L���s,3401,�Z�����[,32900,,,1164,288,77.2,110.3
2011,11,1,��,�L���s,3401,�Z�����[,32900,���@��,020,1130,268,,
2011,11,1,��,�L���s,3401,�A�X�p���K�X,33100,,,169,922,124.3,102.7
2011,11,1,��,�L���s,3401,�A�X�p���K�X,33100,���@��,040,13,972,,
2011,11,1,��,�L���s,3401,�@�@�����A��,33101,,,155,923,114.0,102.8
2011,11,1,��,�L���s,3401,�J���t�����[,33200,,,859,173,120.0,160.2
2011,11,1,��,�L���s,3401,�J���t�����[,33200,���@��,032,343,244,,
2011,11,1,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,276,154,,
2011,11,1,��,�L���s,3401,�J���t�����[,33200,���@��,036,240,92,,
2011,11,1,��,�L���s,3401,�u���b�R���[,33300,,,4661,390,72.3,101.0
2011,11,1,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1608,359,,
2011,11,1,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1248,410,,
2011,11,1,��,�L���s,3401,�u���b�R���[,33300,���@��,031,850,506,,
2011,11,1,��,�L���s,3401,�@�@�����A��,33301,,,490,247,39.2,99.6
2011,11,1,��,�L���s,3401,���^�X,33400,,,11371,139,44.6,101.5
2011,11,1,��,�L���s,3401,���^�X,33400,���@��,042,3800,95,,
2011,11,1,��,�L���s,3401,���^�X,33400,���@��,037,2850,153,,
2011,11,1,��,�L���s,3401,���^�X,33400,���@��,020,2272,92,,
2011,11,1,��,�L���s,3401,�p�Z��,33600,,,52,1424,94.5,128.3
2011,11,1,��,�L���s,3401,�p�Z��,33600,�L�@��,034,28,1301,,
2011,11,1,��,�L���s,3401,�p�Z��,33600,���@��,040,20,956,,
2011,11,1,��,�L���s,3401,���イ��,34100,,,17469,295,76.6,103.1
2011,11,1,��,�L���s,3401,���イ��,34100,���@��,041,9629,303,,
2011,11,1,��,�L���s,3401,���イ��,34100,�F�@�{,043,3120,263,,
2011,11,1,��,�L���s,3401,���イ��,34100,�L�@��,034,2805,304,,
2011,11,1,��,�L���s,3401,���ڂ���,34200,,,3473,126,32.8,102.4
2011,11,1,��,�L���s,3401,���ڂ���,34200,�k�C��,001,2580,109,,
2011,11,1,��,�L���s,3401,���ڂ���,34200,�{�@��,045,160,471,,
2011,11,1,��,�L���s,3401,���ڂ���,34200,�L�@��,034,50,107,,
2011,11,1,��,�L���s,3401,�@�@�����A��,34201,,,680,107,�|,�|
2011,11,1,��,�L���s,3401,�Ȃ�,34300,,,6407,242,212.3,81.2
2011,11,1,��,�L���s,3401,�Ȃ�,34300,���@��,041,3143,224,,
2011,11,1,��,�L���s,3401,�Ȃ�,34300,���@��,040,2114,300,,
2011,11,1,��,�L���s,3401,�g�}�g,34400,,,10268,314,121.7,96.6
2011,11,1,��,�L���s,3401,�g�}�g,34400,�L�@��,034,3925,289,,
2011,11,1,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3203,400,,
2011,11,1,��,�L���s,3401,�g�}�g,34400,���@��,032,3080,249,,
2011,11,1,��,�L���s,3401,�~�j�g�}�g,34450,,,2478,675,55.5,95.3
2011,11,1,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1006,669,,
2011,11,1,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,528,709,,
2011,11,1,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,419,635,,
2011,11,1,��,�L���s,3401,�s�[�}��,34500,,,4628,306,80.9,118.1
2011,11,1,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2992,298,,
2011,11,1,��,�L���s,3401,�s�[�}��,34500,��@��,044,608,210,,
2011,11,1,��,�L���s,3401,�s�[�}��,34500,���@�m,039,297,363,,
2011,11,1,��,�L���s,3401,�����Ƃ�,34600,,,115,977,73.7,113.3
2011,11,1,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,111,1004,,
2011,11,1,��,�L���s,3401,���₢�񂰂�,35100,,,634,681,115.9,87.5
2011,11,1,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,201,466,,
2011,11,1,��,�L���s,3401,���₢�񂰂�,35100,���@��,042,140,927,,
2011,11,1,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,104,833,,
2011,11,1,��,�L���s,3401,���₦��ǂ�,35200,,,391,886,217.2,76.5
2011,11,1,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,267,1060,,
2011,11,1,��,�L���s,3401,���₦��ǂ�,35200,������,046,97,334,,
2011,11,1,��,�L���s,3401,�@�@�����A��,35201,,,6,648,150.0,102.9
2011,11,1,��,�L���s,3401,���񂵂�,36100,,,8935,239,194.4,97.2
2011,11,1,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,4155,214,,
2011,11,1,��,�L���s,3401,���񂵂�,36100,�{�@��,045,3115,193,,
2011,11,1,��,�L���s,3401,�΂ꂢ����,36200,,,24150,106,136.6,93.0
2011,11,1,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,24150,106,,
2011,11,1,��,�L���s,3401,���Ƃ���,36300,,,4306,217,94.7,105.3
2011,11,1,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,2200,181,,
2011,11,1,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1810,246,,
2011,11,1,��,�L���s,3401,��܂̂���,36500,,,5740,261,180.1,90.3
2011,11,1,��,�L���s,3401,��܂̂���,36500,�k�C��,001,5740,261,,
2011,11,1,��,�L���s,3401,���܂˂�,36610,,,35500,87,55.6,98.9
2011,11,1,��,�L���s,3401,���܂˂�,36610,�k�C��,001,33520,87,,
2011,11,1,��,�L���s,3401,�@�@�����A��,36620,,,1870,66,64.9,101.5
2011,11,1,��,�L���s,3401,�ɂ�ɂ�,36700,,,901,401,349.2,116.6
2011,11,1,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,662,473,,
2011,11,1,��,�L���s,3401,�@�@�����A��,36701,,,239,201,116.0,111.0
2011,11,1,��,�L���s,3401,���傤��,37200,,,685,410,103.5,79.5
2011,11,1,��,�L���s,3401,���傤��,37200,���@��,041,349,300,,
2011,11,1,��,�L���s,3401,���傤��,37200,���@�m,039,188,658,,
2011,11,1,��,�L���s,3401,���傤��,37200,�{�@��,045,60,431,,
2011,11,1,��,�L���s,3401,�@�@�����A��,37201,,,88,298,104.8,94.3
2011,11,1,��,�L���s,3401,����������,38100,,,1986,769,60.4,104.9
2011,11,1,��,�L���s,3401,����������,38100,���@��,032,617,871,,
2011,11,1,��,�L���s,3401,����������,38100,���@��,042,589,700,,
2011,11,1,��,�L���s,3401,����������,38100,�{�@��,045,260,683,,
2011,11,1,��,�L���s,3401,�@�@�����A��,38101,,,60,389,300.0,100.0
2011,11,1,��,�L���s,3401,�Ȃ߂�,38300,,,689,452,114.8,89.2
2011,11,1,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,609,470,,
2011,11,1,��,�L���s,3401,���̂�����,38400,,,6694,301,79.2,104.2
2011,11,1,��,�L���s,3401,���̂�����,38400,���@��,020,3149,323,,
2011,11,1,��,�L���s,3401,���̂�����,38400,��@��,044,2160,288,,
2011,11,1,��,�L���s,3401,���̂�����,38400,���@��,040,1055,270,,
2011,11,1,��,�L���s,3401,���߂�,38500,,,4295,472,103.5,79.3
2011,11,1,��,�L���s,3401,���߂�,38500,���@��,020,4278,471,,
2011,11,1,��,�L���s,3401,���̑��̖��,39000,,,3928,1154,76.8,123.2
2011,11,1,��,�L���s,3401,�A����،v,39100,,,8194,282,113.2,101.8
2011,11,1,��,�L���s,3401,���̗A�����,39200,,,4606,380,173.1,77.2
