�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,20,��,����s,1701,�ʎ�����,40000,,,171569,221,308.7,52.6
2015,3,20,��,����s,1701,���Y�ʎ�����,40001,,,38678,524,100.3,107.2
2015,3,20,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,7230,275,,
2015,3,20,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,6614,357,,
2015,3,20,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,6071,892,,
2015,3,20,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,3940,293,,
2015,3,20,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,3215,648,,
2015,3,20,��,����s,1701,���Y�ʎ�����,40001,���@��,040,2850,633,,
2015,3,20,��,����s,1701,���Y�ʎ�����,40001,������,046,2315,426,,
2015,3,20,��,����s,1701,�݂���,40100,,,2831,379,36.3,160.6
2015,3,20,��,����s,1701,�݂���,40100,�Á@��,022,2137,378,,
2015,3,20,��,����s,1701,�݂���,40100,���@��,040,630,286,,
2015,3,20,��,����s,1701,�ÂȂ݂���,41253,,,800,173,250.0,76.5
2015,3,20,��,����s,1701,�ÂȂ݂���,41253,�O�@�d,024,800,173,,
2015,3,20,��,����s,1701,���悩��,41301,,,2360,164,393.3,80.0
2015,3,20,��,����s,1701,���悩��,41301,���@�Q,038,2360,164,,
2015,3,20,��,����s,1701,���̑��G����,41999,,,14367,363,121.4,89.4
2015,3,20,��,����s,1701,��񂲌v,42000,,,7230,275,135.1,94.5
2015,3,20,��,����s,1701,��񂲌v,42000,�@�X,002,7230,275,,
2015,3,20,��,����s,1701,�W���i�S���h,42505,,,990,187,�|,�|
2015,3,20,��,����s,1701,�W���i�S���h,42505,�@�X,002,990,187,,
2015,3,20,��,����s,1701,�ӂ�,42804,,,6160,284,115.1,97.6
2015,3,20,��,����s,1701,�ӂ�,42804,�@�X,002,6160,284,,
2015,3,20,��,����s,1701,���̑����,42999,,,80,697,�|,�|
2015,3,20,��,����s,1701,������,46100,,,7142,1219,112.9,98.9
2015,3,20,��,����s,1701,������,46100,���@�m,023,4426,1150,,
2015,3,20,��,����s,1701,������,46100,���@��,042,1764,1261,,
2015,3,20,��,����s,1701,�������v,47000,,,1717,1070,113.0,94.5
2015,3,20,��,����s,1701,�������v,47000,�Á@��,022,1023,1175,,
2015,3,20,��,����s,1701,�������v,47000,�F�@�{,043,458,845,,
2015,3,20,��,����s,1701,����������,47200,,,1312,1128,90.7,98.7
2015,3,20,��,����s,1701,����������,47200,�Á@��,022,1023,1175,,
2015,3,20,��,����s,1701,����������,47200,���@�m,039,201,989,,
2015,3,20,��,����s,1701,�A���f�X,47213,,,160,801,320.0,100.3
2015,3,20,��,����s,1701,�A���f�X,47213,�F�@�{,043,160,801,,
2015,3,20,��,����s,1701,���̑�������,47299,,,245,936,1065.2,82.0
2015,3,20,��,����s,1701,������,48100,,,574,265,482.4,54.3
2015,3,20,��,����s,1701,������,48100,�F�@�{,043,396,213,,
2015,3,20,��,����s,1701,������,48100,�Q�@�n,010,108,209,,
2015,3,20,��,����s,1701,�L�E�C�t���c,49300,,,1656,457,�|,�|
2015,3,20,��,����s,1701,�L�E�C�t���c,49300,���@��,040,1656,457,,
2015,3,20,��,����s,1701,���̍��Y�ʎ�,49500,,,1,3186,0.5,415.4
2015,3,20,��,����s,1701,�A���ʎ��v,50000,,,132891,133,781.4,50.2
2015,3,20,��,����s,1701,�o�i�i,50100,,,118632,118,2076.9,54.4
2015,3,20,��,����s,1701,�p�C�i�b�v��,50300,,,4960,175,181.0,125.0
2015,3,20,��,����s,1701,������,50400,,,1273,427,78.9,105.4
2015,3,20,��,����s,1701,�O���v�t���c,50500,,,216,159,10.7,74.3
2015,3,20,��,����s,1701,�I�����W,50600,,,2322,349,71.2,105.4
2015,3,20,��,����s,1701,�A��������,50850,,,90,170,15.8,125.0
2015,3,20,��,����s,1701,���̗A���ʎ�,50900,,,5398,272,493.0,46.6
