�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,���ꌧ,4701,��ؑ���,30000,,,163846,253,123.7,109.1
2016,9,12,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,44270,263,,
2016,9,12,��,���ꌧ,4701,��ؑ���,30000,���@��,047,25109,283,,
2016,9,12,��,���ꌧ,4701,��ؑ���,30000,���@��,020,24605,280,,
2016,9,12,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,18545,127,,
2016,9,12,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,5650,273,,
2016,9,12,��,���ꌧ,4701,��ؑ���,30000,���@��,040,3848,444,,
2016,9,12,��,���ꌧ,4701,��ؑ���,30000,��@��,008,3634,295,,
2016,9,12,��,���ꌧ,4701,����,30200,,,14,586,�|,�|
2016,9,12,��,���ꌧ,4701,����,30200,��@�t,012,14,586,,
2016,9,12,��,���ꌧ,4701,�ɂ񂶂�,30300,,,13730,197,142.4,141.7
2016,9,12,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,3240,458,,
2016,9,12,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,500,436,,
2016,9,12,��,���ꌧ,4701,���ڂ�,30400,,,370,226,68.5,104.1
2016,9,12,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,10,400,,
2016,9,12,��,���ꌧ,4701,�͂�����,31100,,,9748,201,154.4,112.3
2016,9,12,��,���ꌧ,4701,�͂�����,31100,���@��,020,9735,201,,
2016,9,12,��,���ꌧ,4701,�݂���,31300,,,161,1062,555.2,172.1
2016,9,12,��,���ꌧ,4701,�݂���,31300,���@��,040,101,1195,,
2016,9,12,��,���ꌧ,4701,�݂���,31300,��@��,008,60,837,,
2016,9,12,��,���ꌧ,4701,���܂�,31500,,,629,510,47.4,129.1
2016,9,12,��,���ꌧ,4701,���܂�,31500,���@��,047,537,489,,
2016,9,12,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,732,425,128.0,140.7
2016,9,12,��,���ꌧ,4701,���񂰂񂳂�,31560,,,330,554,58.5,144.3
2016,9,12,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,330,554,,
2016,9,12,��,���ꌧ,4701,�L���x�c,31700,,,22245,129,178.7,91.5
2016,9,12,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,18545,127,,
2016,9,12,��,���ꌧ,4701,�ق���񂻂�,31800,,,17,1801,�|,�|
2016,9,12,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,10,1809,,
2016,9,12,��,���ꌧ,4701,�ق���񂻂�,31800,�k�C��,001,7,1790,,
2016,9,12,��,���ꌧ,4701,�˂�,31900,,,3258,462,269.3,111.6
2016,9,12,��,���ꌧ,4701,�˂�,31900,�@�X,002,1095,595,,
2016,9,12,��,���ꌧ,4701,�˂�,31900,�k�C��,001,450,576,,
2016,9,12,��,���ꌧ,4701,�˂�,31900,���@��,047,174,1115,,
2016,9,12,��,���ꌧ,4701,�˂�,31900,�R�@�`,006,75,637,,
2016,9,12,��,���ꌧ,4701,�˂�,31900,�V�@��,015,25,637,,
2016,9,12,��,���ꌧ,4701,�݂�,32500,,,36,974,�|,�|
2016,9,12,��,���ꌧ,4701,�݂�,32500,��@�t,012,25,1015,,
2016,9,12,��,���ꌧ,4701,�݂�,32500,��@��,011,10,702,,
2016,9,12,��,���ꌧ,4701,�ɂ�,32800,,,585,1217,241.7,242.9
2016,9,12,��,���ꌧ,4701,�ɂ�,32800,���@��,047,215,741,,
2016,9,12,��,���ꌧ,4701,�ɂ�,32800,���@�m,039,150,1502,,
2016,9,12,��,���ꌧ,4701,�ɂ�,32800,��@��,044,120,1446,,
2016,9,12,��,���ꌧ,4701,�Z�����[,32900,,,1666,213,365.4,98.6
2016,9,12,��,���ꌧ,4701,�Z�����[,32900,���@��,020,130,175,,
2016,9,12,��,���ꌧ,4701,�J���t�����[,33200,,,66,514,550.0,100.2
2016,9,12,��,���ꌧ,4701,�J���t�����[,33200,���@��,020,66,514,,
2016,9,12,��,���ꌧ,4701,�u���b�R���[,33300,,,80,562,32.0,120.1
2016,9,12,��,���ꌧ,4701,�u���b�R���[,33300,���@��,020,60,605,,
2016,9,12,��,���ꌧ,4701,�@�@�����A��,33301,,,20,432,18.2,100.0
2016,9,12,��,���ꌧ,4701,���^�X,33400,,,13110,354,84.6,97.5
2016,9,12,��,���ꌧ,4701,���^�X,33400,���@��,020,13098,353,,
2016,9,12,��,���ꌧ,4701,�p�Z��,33600,,,70,2251,�|,�|
2016,9,12,��,���ꌧ,4701,�p�Z��,33600,��@��,044,70,2251,,
2016,9,12,��,���ꌧ,4701,���イ��,34100,,,3709,391,119.6,127.8
2016,9,12,��,���ꌧ,4701,���イ��,34100,���@��,047,1249,321,,
2016,9,12,��,���ꌧ,4701,���イ��,34100,���@��,041,1175,413,,
2016,9,12,��,���ꌧ,4701,���イ��,34100,�ȁ@��,009,465,398,,
2016,9,12,��,���ꌧ,4701,���イ��,34100,�H�@�c,005,285,454,,
2016,9,12,��,���ꌧ,4701,���ڂ���,34200,,,933,203,3732.0,922.7
2016,9,12,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,500,295,,
2016,9,12,��,���ꌧ,4701,���ڂ���,34200,���@��,047,283,37,,
2016,9,12,��,���ꌧ,4701,�@�@�����A��,34201,,,150,211,�|,�|
2016,9,12,��,���ꌧ,4701,�Ȃ�,34300,,,1985,361,236.6,107.1
2016,9,12,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1745,375,,
2016,9,12,��,���ꌧ,4701,�g�}�g,34400,,,4074,451,135.8,101.3
2016,9,12,��,���ꌧ,4701,�g�}�g,34400,�k�C��,001,2148,513,,
2016,9,12,��,���ꌧ,4701,�g�}�g,34400,��@��,044,666,434,,
2016,9,12,��,���ꌧ,4701,�g�}�g,34400,�{�@��,045,484,438,,
2016,9,12,��,���ꌧ,4701,�~�j�g�}�g,34450,,,723,734,602.5,101.9
2016,9,12,��,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,549,691,,
2016,9,12,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,150,816,,
2016,9,12,��,���ꌧ,4701,�s�[�}��,34500,,,2810,499,57.1,105.1
2016,9,12,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,898,388,,
2016,9,12,��,���ꌧ,4701,�s�[�}��,34500,��@��,008,720,443,,
2016,9,12,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,252,404,,
2016,9,12,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,20,324,,
2016,9,12,��,���ꌧ,4701,�����Ƃ�,34600,,,13,1304,�|,�|
2016,9,12,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,4,1566,,
2016,9,12,��,���ꌧ,4701,���₢�񂰂�,35100,,,150,1299,681.8,75.2
2016,9,12,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,96,1339,,
2016,9,12,��,���ꌧ,4701,���₢�񂰂�,35100,�@�X,002,38,1324,,
2016,9,12,��,���ꌧ,4701,���񂵂�,36100,,,7430,226,1350.9,116.5
2016,9,12,��,���ꌧ,4701,���񂵂�,36100,��@��,008,2850,240,,
2016,9,12,��,���ꌧ,4701,���񂵂�,36100,������,046,2345,205,,
2016,9,12,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,920,239,,
2016,9,12,��,���ꌧ,4701,�΂ꂢ����,36200,,,13720,250,113.6,98.0
2016,9,12,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,13370,248,,
2016,9,12,��,���ꌧ,4701,���Ƃ���,36300,,,59,334,�|,�|
2016,9,12,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,40,324,,
2016,9,12,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,19,356,,
2016,9,12,��,���ꌧ,4701,��܂̂���,36500,,,290,530,�|,�|
2016,9,12,��,���ꌧ,4701,��܂̂���,36500,�k�C��,001,290,530,,
2016,9,12,��,���ꌧ,4701,���܂˂�,36610,,,35590,155,99.8,116.5
2016,9,12,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,23520,191,,
2016,9,12,��,���ꌧ,4701,�@�@�����A��,36620,,,12070,84,48.5,80.8
2016,9,12,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,428,1085,65.9,220.5
2016,9,12,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,120,2387,,
2016,9,12,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,3,1080,,
2016,9,12,��,���ꌧ,4701,�@�@�����A��,36701,,,305,572,47.7,124.1
2016,9,12,��,���ꌧ,4701,���傤��,37200,,,487,666,579.8,75.8
2016,9,12,��,���ꌧ,4701,���傤��,37200,���@��,047,200,738,,
2016,9,12,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,64,891,,
2016,9,12,��,���ꌧ,4701,���傤��,37200,���@�m,039,48,810,,
2016,9,12,��,���ꌧ,4701,�@�@�����A��,37201,,,175,461,�|,�|
2016,9,12,��,���ꌧ,4701,����������,38100,,,40,1971,50.6,165.8
2016,9,12,��,���ꌧ,4701,����������,38100,�{�@��,045,28,2006,,
2016,9,12,��,���ꌧ,4701,����������,38100,���@��,041,12,1890,,
2016,9,12,��,���ꌧ,4701,�Ȃ߂�,38300,,,40,738,�|,�|
2016,9,12,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,40,738,,
2016,9,12,��,���ꌧ,4701,���̂�����,38400,,,535,378,�|,�|
2016,9,12,��,���ꌧ,4701,���̂�����,38400,���@��,042,265,390,,
2016,9,12,��,���ꌧ,4701,���̂�����,38400,��@��,044,150,400,,
2016,9,12,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,120,325,,
2016,9,12,��,���ꌧ,4701,���߂�,38500,,,3126,276,1281.1,64.2
2016,9,12,��,���ꌧ,4701,���߂�,38500,���@��,040,3126,276,,
2016,9,12,��,���ꌧ,4701,���̑��̖��,39000,,,20858,301,117.3,119.0
2016,9,12,��,���ꌧ,4701,�A����،v,39100,,,27002,138,72.7,103.8
2016,9,12,��,���ꌧ,4701,���̗A�����,39200,,,14282,169,124.1,97.7
