�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,13,��,���É��s,2301,�ʎ�����,40000,,,535204,387,129.6,104.9
2012,9,13,��,���É��s,2301,�ʎ�����,40000,���@��,020,206348,398,,
2012,9,13,��,���É��s,2301,���Y�ʎ�����,40001,,,415891,438,143.5,97.6
2012,9,13,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,206348,398,,
2012,9,13,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,46023,427,,
2012,9,13,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,34746,802,,
2012,9,13,��,���É��s,2301,���Y�ʎ�����,40001,�k�C��,001,17051,272,,
2012,9,13,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,16904,306,,
2012,9,13,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,14636,618,,
2012,9,13,��,���É��s,2301,���Y�ʎ�����,40001,�{�@��,045,14519,338,,
2012,9,13,��,���É��s,2301,�݂���,40100,,,49377,393,234.1,102.1
2012,9,13,��,���É��s,2301,�݂���,40100,���@�m,023,15690,459,,
2012,9,13,��,���É��s,2301,�݂���,40100,���@��,041,11525,610,,
2012,9,13,��,���É��s,2301,�݂���,40100,�{�@��,045,11490,207,,
2012,9,13,��,���É��s,2301,���̑��G����,41999,,,547,504,62.8,102.0
2012,9,13,��,���É��s,2301,��񂲌v,42000,,,74757,312,130.4,93.4
2012,9,13,��,���É��s,2301,��񂲌v,42000,���@��,020,58117,308,,
2012,9,13,��,���É��s,2301,��񂲌v,42000,�@�X,002,12960,320,,
2012,9,13,��,���É��s,2301,����,42204,,,65217,311,122.9,92.8
2012,9,13,��,���É��s,2301,����,42204,���@��,020,58047,308,,
2012,9,13,��,���É��s,2301,���̑����,42999,,,9540,324,223.4,99.4
2012,9,13,��,���É��s,2301,���{�Ȃ��v,43000,,,116576,325,179.4,100.3
2012,9,13,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,86926,327,,
2012,9,13,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,10325,316,,
2012,9,13,��,���É��s,2301,�K��,43203,,,56050,326,159.3,100.3
2012,9,13,��,���É��s,2301,�K��,43203,���@��,020,39920,330,,
2012,9,13,��,���É��s,2301,�K��,43203,�H�@�c,005,7500,348,,
2012,9,13,��,���É��s,2301,�L��,43205,,,41156,329,286.7,101.9
2012,9,13,��,���É��s,2301,�L��,43205,���@��,020,29341,337,,
2012,9,13,��,���É��s,2301,�L��,43205,���@�m,023,8620,301,,
2012,9,13,��,���É��s,2301,��\���I,43302,,,17620,303,129.8,95.6
2012,9,13,��,���É��s,2301,��\���I,43302,���@��,020,17620,303,,
2012,9,13,��,���É��s,2301,���̑��Ȃ�,43401,,,1750,390,94.6,103.2
2012,9,13,��,���É��s,2301,���m�Ȃ�,43499,,,570,237,80.5,95.2
2012,9,13,��,���É��s,2301,���m�Ȃ�,43499,���@��,020,400,237,,
2012,9,13,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,170,236,,
2012,9,13,��,���É��s,2301,�����v,43500,,,1028,861,75.8,105.4
2012,9,13,��,���É��s,2301,�����v,43500,�a�̎R,030,820,817,,
2012,9,13,��,���É��s,2301,�����v,43500,���@�m,023,208,1034,,
2012,9,13,��,���É��s,2301,�Â���,43700,,,208,1034,123.8,96.3
2012,9,13,��,���É��s,2301,�Â���,43700,���@�m,023,208,1034,,
2012,9,13,��,���É��s,2301,�a����,43751,,,820,817,69.0,104.7
2012,9,13,��,���É��s,2301,�a����,43751,�a�̎R,030,820,817,,
2012,9,13,��,���É��s,2301,����,44100,,,17967,424,99.6,98.6
2012,9,13,��,���É��s,2301,����,44100,���@��,020,15181,415,,
2012,9,13,��,���É��s,2301,������,44700,,,5492,470,111.9,94.8
2012,9,13,��,���É��s,2301,������,44700,���@��,020,5212,470,,
2012,9,13,��,���É��s,2301,�Ԃǂ��v,45000,,,57981,682,110.5,98.6
2012,9,13,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,33791,749,,
2012,9,13,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,14094,625,,
2012,9,13,��,���É��s,2301,�f���E�F�A,45202,,,7372,500,138.1,100.4
2012,9,13,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,7372,500,,
2012,9,13,��,���É��s,2301,����,45206,,,35074,692,111.9,99.7
2012,9,13,��,���É��s,2301,����,45206,���@��,020,27360,715,,
2012,9,13,��,���É��s,2301,����,45206,�R�@��,019,6131,610,,
2012,9,13,��,���É��s,2301,���̑��Ԃǂ�,45299,,,15535,747,98.4,99.2
2012,9,13,��,���É��s,2301,����,45700,,,40213,791,237.7,95.2
2012,9,13,��,���É��s,2301,����,45700,�F�@�{,043,34745,796,,
2012,9,13,��,���É��s,2301,������,46100,,,314,2097,118.9,100.1
2012,9,13,��,���É��s,2301,������,46100,��@��,021,230,1895,,
2012,9,13,��,���É��s,2301,������,46100,���@��,020,49,2638,,
2012,9,13,��,���É��s,2301,�������v,47000,,,28590,328,126.4,99.1
2012,9,13,��,���É��s,2301,�������v,47000,�k�C��,001,17016,267,,
2012,9,13,��,���É��s,2301,�������v,47000,�@�X,002,3944,259,,
2012,9,13,��,���É��s,2301,�������v,47000,�Á@��,022,2906,672,,
2012,9,13,��,���É��s,2301,����������,47200,,,6385,513,126.6,104.7
2012,9,13,��,���É��s,2301,����������,47200,�Á@��,022,2906,672,,
2012,9,13,��,���É��s,2301,����������,47200,��@��,008,1988,383,,
2012,9,13,��,���É��s,2301,����������,47200,�R�@�`,006,769,373,,
2012,9,13,��,���É��s,2301,���̑�������,47299,,,22205,275,126.4,96.2
2012,9,13,��,���É��s,2301,������,48100,,,13880,195,89.5,107.1
2012,9,13,��,���É��s,2301,������,48100,���@�m,023,7400,178,,
2012,9,13,��,���É��s,2301,������,48100,���@��,020,6480,215,,
2012,9,13,��,���É��s,2301,���̍��Y�ʎ�,49500,,,8599,707,67.5,104.6
2012,9,13,��,���É��s,2301,�A���ʎ��v,50000,,,119311,207,96.8,113.7
2012,9,13,��,���É��s,2301,�o�i�i,50100,,,69151,128,95.3,100.0
2012,9,13,��,���É��s,2301,�p�C�i�b�v��,50300,,,8335,193,53.7,116.3
2012,9,13,��,���É��s,2301,������,50400,,,3171,226,91.9,110.2
2012,9,13,��,���É��s,2301,�O���v�t���c,50500,,,4097,121,90.6,104.3
2012,9,13,��,���É��s,2301,�I�����W,50600,,,9418,181,148.3,111.7
2012,9,13,��,���É��s,2301,�A���L�E�C,50800,,,17039,509,152.0,93.7
2012,9,13,��,���É��s,2301,�A��������,50850,,,4568,124,64.4,91.2
2012,9,13,��,���É��s,2301,���̗A���ʎ�,50900,,,3534,597,141.2,116.1
