�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,3,��,���l�s,1401,�ʎ�����,40000,,,337008,317,105.9,95.5
2016,10,3,��,���l�s,1401,���Y�ʎ�����,40001,,,290211,333,109.3,95.1
2016,10,3,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,50196,306,,
2016,10,3,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,46668,243,,
2016,10,3,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,34743,326,,
2016,10,3,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,32499,307,,
2016,10,3,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,29183,256,,
2016,10,3,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,27235,304,,
2016,10,3,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,15713,768,,
2016,10,3,��,���l�s,1401,�݂���,40100,,,42273,245,139.4,93.9
2016,10,3,��,���l�s,1401,�݂���,40100,���@�Q,038,29183,256,,
2016,10,3,��,���l�s,1401,�݂���,40100,�F�@�{,043,5960,258,,
2016,10,3,��,���l�s,1401,���̑��G����,41999,,,859,700,131.3,93.6
2016,10,3,��,���l�s,1401,��񂲌v,42000,,,46751,318,87.5,103.2
2016,10,3,��,���l�s,1401,��񂲌v,42000,�@�X,002,34452,321,,
2016,10,3,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,6290,296,,
2016,10,3,��,���l�s,1401,����,42204,,,3200,209,19.0,77.4
2016,10,3,��,���l�s,1401,����,42204,�@�X,002,3200,209,,
2016,10,3,��,���l�s,1401,�ӂ�,42804,,,31330,343,147.9,99.7
2016,10,3,��,���l�s,1401,�ӂ�,42804,�@�X,002,25425,353,,
2016,10,3,��,���l�s,1401,���̑����,42999,,,12221,283,79.3,94.3
2016,10,3,��,���l�s,1401,���{�Ȃ��v,43000,,,71290,279,145.9,104.5
2016,10,3,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,29035,268,,
2016,10,3,��,���l�s,1401,���{�Ȃ��v,43000,�H�@�c,005,22910,291,,
2016,10,3,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,7880,233,,
2016,10,3,��,���l�s,1401,�K��,43203,,,10790,266,�|,�|
2016,10,3,��,���l�s,1401,�K��,43203,�H�@�c,005,10790,266,,
2016,10,3,��,���l�s,1401,�L��,43205,,,13800,300,117.4,110.3
2016,10,3,��,���l�s,1401,�L��,43205,�H�@�c,005,11560,315,,
2016,10,3,��,���l�s,1401,��\���I,43302,,,60,202,6.1,101.5
2016,10,3,��,���l�s,1401,��\���I,43302,���@��,007,60,202,,
2016,10,3,��,���l�s,1401,�V��,43310,,,29920,261,119.7,107.0
2016,10,3,��,���l�s,1401,�V��,43310,��@��,008,26620,263,,
2016,10,3,��,���l�s,1401,���̑��Ȃ�,43401,,,16720,303,150.2,94.1
2016,10,3,��,���l�s,1401,���m�Ȃ�,43499,,,2025,282,35.9,130.6
2016,10,3,��,���l�s,1401,���m�Ȃ�,43499,��@��,003,1550,275,,
2016,10,3,��,���l�s,1401,���m�Ȃ�,43499,���@��,020,245,336,,
2016,10,3,��,���l�s,1401,�����v,43500,,,97430,273,107.8,98.2
2016,10,3,��,���l�s,1401,�����v,43500,�a�̎R,030,49523,301,,
2016,10,3,��,���l�s,1401,�����v,43500,�ށ@��,029,46668,243,,
2016,10,3,��,���l�s,1401,�Â���,43700,,,1239,305,152.0,105.5
2016,10,3,��,���l�s,1401,�Â���,43700,���@�m,023,1078,307,,
2016,10,3,��,���l�s,1401,�a����,43751,,,96191,272,107.4,97.8
2016,10,3,��,���l�s,1401,�a����,43751,�a�̎R,030,49523,301,,
2016,10,3,��,���l�s,1401,�a����,43751,�ށ@��,029,46668,243,,
2016,10,3,��,���l�s,1401,������,44700,,,1349,423,512.9,84.4
2016,10,3,��,���l�s,1401,������,44700,�R�@�`,006,1349,423,,
2016,10,3,��,���l�s,1401,�Ԃǂ��v,45000,,,19177,887,87.3,95.1
2016,10,3,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,10118,977,,
2016,10,3,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,3713,933,,
2016,10,3,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,3424,473,,
2016,10,3,��,���l�s,1401,�f���E�F�A,45202,,,1092,566,86.8,103.7
2016,10,3,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,1092,566,,
2016,10,3,��,���l�s,1401,����,45206,,,8685,824,86.0,99.8
2016,10,3,��,���l�s,1401,����,45206,���@��,020,7104,812,,
2016,10,3,��,���l�s,1401,���̑��Ԃǂ�,45299,,,9401,983,88.5,90.9
2016,10,3,��,���l�s,1401,����,45700,,,2552,779,76.6,91.4
2016,10,3,��,���l�s,1401,����,45700,��@��,008,2220,796,,
2016,10,3,��,���l�s,1401,������,46100,,,213,2777,84.9,95.9
2016,10,3,��,���l�s,1401,������,46100,�H�@�c,005,80,2842,,
2016,10,3,��,���l�s,1401,������,46100,�@�X,002,61,2878,,
2016,10,3,��,���l�s,1401,������,46100,�R�@�`,006,32,2235,,
2016,10,3,��,���l�s,1401,�������v,47000,,,4086,417,59.7,116.5
2016,10,3,��,���l�s,1401,�������v,47000,�k�C��,001,1392,356,,
2016,10,3,��,���l�s,1401,�������v,47000,��@��,008,1244,345,,
2016,10,3,��,���l�s,1401,�������v,47000,�Á@��,022,801,642,,
2016,10,3,��,���l�s,1401,����������,47200,,,2045,461,53.8,129.1
2016,10,3,��,���l�s,1401,����������,47200,��@��,008,1244,345,,
2016,10,3,��,���l�s,1401,����������,47200,�Á@��,022,801,642,,
2016,10,3,��,���l�s,1401,�A���f�X,47213,,,500,362,53.2,137.6
2016,10,3,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,500,362,,
2016,10,3,��,���l�s,1401,���̑�������,47299,,,1541,375,73.3,93.1
2016,10,3,��,���l�s,1401,������,48100,,,40,297,2.4,139.4
2016,10,3,��,���l�s,1401,������,48100,�Á@��,022,40,297,,
2016,10,3,��,���l�s,1401,�L�E�C�t���c,49300,,,378,806,�|,�|
2016,10,3,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,378,806,,
2016,10,3,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1790,857,105.5,96.3
2016,10,3,��,���l�s,1401,�A���ʎ��v,50000,,,46797,216,88.8,89.3
2016,10,3,��,���l�s,1401,�o�i�i,50100,,,26959,157,169.0,93.5
2016,10,3,��,���l�s,1401,�p�C�i�b�v��,50300,,,2889,225,56.8,116.6
2016,10,3,��,���l�s,1401,������,50400,,,593,274,16.3,111.4
2016,10,3,��,���l�s,1401,�O���v�t���c,50500,,,8806,174,172.1,110.1
2016,10,3,��,���l�s,1401,�I�����W,50600,,,1886,138,13.5,72.6
2016,10,3,��,���l�s,1401,�A���L�E�C,50800,,,3237,526,60.8,110.0
2016,10,3,��,���l�s,1401,�A��������,50850,,,170,295,39.5,116.6
2016,10,3,��,���l�s,1401,���̗A���ʎ�,50900,,,2257,660,70.2,101.4
