�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,30,��,���s,2701,��ؑ���,30000,,,1539635,223,73.9,98.7
2016,8,30,��,���s,2701,��ؑ���,30000,�k�C��,001,614347,194,,
2016,8,30,��,���s,2701,��ؑ���,30000,���@��,020,291752,146,,
2016,8,30,��,���s,2701,��ؑ���,30000,�Q�@�n,010,188470,91,,
2016,8,30,��,���s,2701,��ؑ���,30000,��@��,021,64200,340,,
2016,8,30,��,���s,2701,��ؑ���,30000,���@��,028,63041,230,,
2016,8,30,��,���s,2701,��ؑ���,30000,�@�X,002,41025,194,,
2016,8,30,��,���s,2701,��ؑ���,30000,���@��,007,31231,365,,
2016,8,30,��,���s,2701,��������,30100,,,132805,102,73.7,98.1
2016,8,30,��,���s,2701,��������,30100,�k�C��,001,101898,99,,
2016,8,30,��,���s,2701,��������,30100,�@�X,002,15535,77,,
2016,8,30,��,���s,2701,����,30200,,,1450,191,72.5,100.5
2016,8,30,��,���s,2701,����,30200,�@�X,002,1450,191,,
2016,8,30,��,���s,2701,�ɂ񂶂�,30300,,,112460,176,102.2,114.3
2016,8,30,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,111640,177,,
2016,8,30,��,���s,2701,���ڂ�,30400,,,17264,261,98.7,105.2
2016,8,30,��,���s,2701,���ڂ�,30400,��@��,008,6420,228,,
2016,8,30,��,���s,2701,���ڂ�,30400,�Q�@�n,010,5742,228,,
2016,8,30,��,���s,2701,���ڂ�,30400,�{�@��,045,3000,232,,
2016,8,30,��,���s,2701,��񂱂�,30600,,,3345,564,49.1,99.6
2016,8,30,��,���s,2701,��񂱂�,30600,���@��,036,2425,559,,
2016,8,30,��,���s,2701,��񂱂�,30600,��@��,008,520,685,,
2016,8,30,��,���s,2701,�͂�����,31100,,,120500,57,69.7,107.5
2016,8,30,��,���s,2701,�͂�����,31100,���@��,020,120500,57,,
2016,8,30,��,���s,2701,�݂���,31300,,,3977,393,55.9,124.8
2016,8,30,��,���s,2701,�݂���,31300,���@��,040,1732,392,,
2016,8,30,��,���s,2701,�݂���,31300,��@��,008,1695,331,,
2016,8,30,��,���s,2701,���܂�,31500,,,8374,322,53.8,118.8
2016,8,30,��,���s,2701,���܂�,31500,���@��,040,3463,348,,
2016,8,30,��,���s,2701,���܂�,31500,��@��,008,1705,330,,
2016,8,30,��,���s,2701,���܂�,31500,��@��,027,1238,169,,
2016,8,30,��,���s,2701,���܂�,31500,�a�̎R,030,952,351,,
2016,8,30,��,���s,2701,���̑��̍ؗ�,31550,,,484,264,100.6,95.3
2016,8,30,��,���s,2701,���񂰂񂳂�,31560,,,3989,302,90.0,102.0
2016,8,30,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1488,385,,
2016,8,30,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1419,257,,
2016,8,30,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,482,302,,
2016,8,30,��,���s,2701,�L���x�c,31700,,,225150,78,89.9,104.0
2016,8,30,��,���s,2701,�L���x�c,31700,�Q�@�n,010,173100,75,,
2016,8,30,��,���s,2701,�L���x�c,31700,���@��,020,48070,87,,
2016,8,30,��,���s,2701,�ق���񂻂�,31800,,,12457,829,52.5,109.9
2016,8,30,��,���s,2701,�ق���񂻂�,31800,��@��,021,9755,826,,
2016,8,30,��,���s,2701,�ق���񂻂�,31800,�k�C��,001,1672,815,,
2016,8,30,��,���s,2701,�˂�,31900,,,30285,450,71.0,107.7
2016,8,30,��,���s,2701,�˂�,31900,�k�C��,001,15006,336,,
2016,8,30,��,���s,2701,�˂�,31900,���@��,031,3780,397,,
2016,8,30,��,���s,2701,�˂�,31900,���@��,018,2697,358,,
2016,8,30,��,���s,2701,�˂�,31900,���@��,036,1495,755,,
2016,8,30,��,���s,2701,�˂�,31900,���@�m,039,1032,1012,,
2016,8,30,��,���s,2701,����,32400,,,40,470,111.1,102.4
2016,8,30,��,���s,2701,����,32400,���@�m,023,24,342,,
2016,8,30,��,���s,2701,����,32400,��@��,008,16,662,,
2016,8,30,��,���s,2701,�݂�,32500,,,1665,660,103.1,101.5
2016,8,30,��,���s,2701,�݂�,32500,�O�@�d,024,838,667,,
2016,8,30,��,���s,2701,�݂�,32500,��@��,044,331,525,,
2016,8,30,��,���s,2701,�݂�,32500,��@��,027,252,845,,
2016,8,30,��,���s,2701,����񂬂�,32600,,,514,1027,77.1,95.6
2016,8,30,��,���s,2701,����񂬂�,32600,��@��,021,212,1232,,
2016,8,30,��,���s,2701,����񂬂�,32600,��@��,027,143,821,,
2016,8,30,��,���s,2701,����񂬂�,32600,���@�s,026,102,810,,
2016,8,30,��,���s,2701,�ɂ�,32800,,,6190,690,120.4,103.6
2016,8,30,��,���s,2701,�ɂ�,32800,���@�m,039,4990,689,,
2016,8,30,��,���s,2701,�Z�����[,32900,,,7108,166,114.9,99.4
2016,8,30,��,���s,2701,�Z�����[,32900,���@��,020,6660,162,,
2016,8,30,��,���s,2701,�A�X�p���K�X,33100,,,4611,1006,63.9,105.5
2016,8,30,��,���s,2701,�A�X�p���K�X,33100,���@��,040,855,963,,
2016,8,30,��,���s,2701,�A�X�p���K�X,33100,���@��,041,838,949,,
2016,8,30,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,700,1088,,
2016,8,30,��,���s,2701,�A�X�p���K�X,33100,���@��,042,470,940,,
2016,8,30,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,383,1048,,
2016,8,30,��,���s,2701,�@�@�����A��,33101,,,391,920,136.7,165.5
2016,8,30,��,���s,2701,�J���t�����[,33200,,,1170,336,75.3,104.3
2016,8,30,��,���s,2701,�J���t�����[,33200,���@��,020,1170,336,,
2016,8,30,��,���s,2701,�u���b�R���[,33300,,,4579,634,43.1,101.4
2016,8,30,��,���s,2701,�u���b�R���[,33300,���@��,020,2442,727,,
2016,8,30,��,���s,2701,�u���b�R���[,33300,�k�C��,001,732,559,,
2016,8,30,��,���s,2701,�u���b�R���[,33300,�@�X,002,600,727,,
2016,8,30,��,���s,2701,�@�@�����A��,33301,,,805,348,115.8,99.1
2016,8,30,��,���s,2701,���^�X,33400,,,89798,226,73.9,109.2
2016,8,30,��,���s,2701,���^�X,33400,���@��,020,88441,225,,
2016,8,30,��,���s,2701,�p�Z��,33600,,,664,1252,124.3,87.2
2016,8,30,��,���s,2701,�p�Z��,33600,���@��,020,605,1066,,
2016,8,30,��,���s,2701,���イ��,34100,,,59295,347,71.8,110.2
2016,8,30,��,���s,2701,���イ��,34100,���@��,007,24362,391,,
2016,8,30,��,���s,2701,���イ��,34100,���@�Q,038,9825,316,,
2016,8,30,��,���s,2701,���イ��,34100,�k�C��,001,9280,311,,
2016,8,30,��,���s,2701,���イ��,34100,�R�@�`,006,7100,356,,
2016,8,30,��,���s,2701,���ڂ���,34200,,,34347,222,85.5,101.8
2016,8,30,��,���s,2701,���ڂ���,34200,�k�C��,001,30905,213,,
2016,8,30,��,���s,2701,�@�@�����A��,34201,,,1060,135,�|,�|
2016,8,30,��,���s,2701,�Ȃ�,34300,,,30359,223,53.5,107.2
2016,8,30,��,���s,2701,�Ȃ�,34300,�R�@��,019,12705,216,,
2016,8,30,��,���s,2701,�Ȃ�,34300,���@��,036,3626,227,,
2016,8,30,��,���s,2701,�Ȃ�,34300,���@�Q,038,3214,150,,
2016,8,30,��,���s,2701,�Ȃ�,34300,�ށ@��,029,2540,215,,
2016,8,30,��,���s,2701,�Ȃ�,34300,��@��,027,1202,233,,
2016,8,30,��,���s,2701,�g�}�g,34400,,,104078,281,53.7,104.9
2016,8,30,��,���s,2701,�g�}�g,34400,��@��,021,33579,264,,
2016,8,30,��,���s,2701,�g�}�g,34400,�k�C��,001,30815,314,,
2016,8,30,��,���s,2701,�g�}�g,34400,���@�R,033,11767,267,,
2016,8,30,��,���s,2701,�g�}�g,34400,�F�@�{,043,6432,269,,
2016,8,30,��,���s,2701,�g�}�g,34400,�Q�@�n,010,5936,230,,
2016,8,30,��,���s,2701,�~�j�g�}�g,34450,,,24525,535,64.0,101.5
2016,8,30,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,18689,534,,
2016,8,30,��,���s,2701,�~�j�g�}�g,34450,��@��,008,2409,429,,
2016,8,30,��,���s,2701,�s�[�}��,34500,,,35327,259,73.5,103.6
2016,8,30,��,���s,2701,�s�[�}��,34500,�@�X,002,9848,150,,
2016,8,30,��,���s,2701,�s�[�}��,34500,���@��,028,8223,300,,
2016,8,30,��,���s,2701,�s�[�}��,34500,��@��,008,5190,239,,
2016,8,30,��,���s,2701,�s�[�}��,34500,��@��,044,2290,321,,
2016,8,30,��,���s,2701,�s�[�}��,34500,�k�C��,001,2200,309,,
2016,8,30,��,���s,2701,�����Ƃ�,34600,,,2926,626,77.3,103.0
2016,8,30,��,���s,2701,�����Ƃ�,34600,���@�m,039,1525,740,,
2016,8,30,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,488,436,,
2016,8,30,��,���s,2701,�����Ƃ�,34600,���@��,036,283,446,,
2016,8,30,��,���s,2701,�����Ƃ�,34600,��@��,021,214,693,,
2016,8,30,��,���s,2701,�X�C�g�R�[��,34700,,,16969,218,41.2,107.9
2016,8,30,��,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,15285,214,,
2016,8,30,��,���s,2701,���₢�񂰂�,35100,,,2019,1176,79.7,102.4
2016,8,30,��,���s,2701,���₢�񂰂�,35100,���@��,007,934,855,,
2016,8,30,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,584,1850,,
2016,8,30,��,���s,2701,���₢�񂰂�,35100,���@��,020,174,1450,,
2016,8,30,��,���s,2701,���₦��ǂ�,35200,,,320,3509,74.9,104.5
2016,8,30,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,320,3509,,
2016,8,30,��,���s,2701,�����܂�,35500,,,7448,695,76.3,101.6
2016,8,30,��,���s,2701,�����܂�,35500,�H�@�c,005,2250,573,,
2016,8,30,��,���s,2701,�����܂�,35500,��@��,021,2124,792,,
2016,8,30,��,���s,2701,�����܂�,35500,�R�@�`,006,825,829,,
2016,8,30,��,���s,2701,�����܂�,35500,���@��,031,576,855,,
2016,8,30,��,���s,2701,�����܂�,35500,���@��,036,517,668,,
2016,8,30,��,���s,2701,���񂵂�,36100,,,25185,235,141.0,94.0
2016,8,30,��,���s,2701,���񂵂�,36100,���@��,036,9250,316,,
2016,8,30,��,���s,2701,���񂵂�,36100,��@��,008,8425,151,,
2016,8,30,��,���s,2701,���񂵂�,36100,�{�@��,045,5950,228,,
2016,8,30,��,���s,2701,�΂ꂢ����,36200,,,116062,142,82.9,100.7
2016,8,30,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,112140,142,,
2016,8,30,��,���s,2701,���Ƃ���,36300,,,2185,423,66.1,109.0
2016,8,30,��,���s,2701,���Ƃ���,36300,�{�@��,045,800,408,,
2016,8,30,��,���s,2701,���Ƃ���,36300,��@��,027,610,384,,
2016,8,30,��,���s,2701,���Ƃ���,36300,���@��,036,395,753,,
2016,8,30,��,���s,2701,��܂̂���,36500,,,17254,440,29.1,104.0
2016,8,30,��,���s,2701,��܂̂���,36500,�k�C��,001,12530,419,,
2016,8,30,��,���s,2701,��܂̂���,36500,�@�X,002,3280,448,,
2016,8,30,��,���s,2701,���܂˂�,36610,,,206886,173,75.9,98.3
2016,8,30,��,���s,2701,���܂˂�,36610,�k�C��,001,148850,164,,
2016,8,30,��,���s,2701,���܂˂�,36610,���@��,028,53810,204,,
2016,8,30,��,���s,2701,�@�@�����A��,36620,,,4170,93,83.5,51.1
2016,8,30,��,���s,2701,�ɂ�ɂ�,36700,,,1279,866,22.4,72.6
2016,8,30,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,565,1364,,
2016,8,30,��,���s,2701,�ɂ�ɂ�,36700,���@��,042,100,837,,
2016,8,30,��,���s,2701,�@�@�����A��,36701,,,614,412,23.2,123.4
2016,8,30,��,���s,2701,���傤��,37200,,,4062,796,97.2,107.7
2016,8,30,��,���s,2701,���傤��,37200,�a�̎R,030,1812,734,,
2016,8,30,��,���s,2701,���傤��,37200,���@�m,039,1805,913,,
2016,8,30,��,���s,2701,�@�@�����A��,37201,,,282,353,35.2,122.6
2016,8,30,��,���s,2701,����������,38100,,,8024,930,99.0,101.6
2016,8,30,��,���s,2701,����������,38100,���@��,036,5803,912,,
2016,8,30,��,���s,2701,����������,38100,���@��,042,725,1001,,
2016,8,30,��,���s,2701,�@�@�����A��,38101,,,56,616,100.0,100.0
2016,8,30,��,���s,2701,�Ȃ߂�,38300,,,1049,458,57.4,100.9
2016,8,30,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,675,479,,
2016,8,30,��,���s,2701,�Ȃ߂�,38300,���@��,020,224,402,,
2016,8,30,��,���s,2701,���̂�����,38400,,,9303,171,100.5,97.2
2016,8,30,��,���s,2701,���̂�����,38400,���@��,020,7649,181,,
2016,8,30,��,���s,2701,���߂�,38500,,,7465,310,99.2,96.9
2016,8,30,��,���s,2701,���߂�,38500,���@��,020,4449,299,,
2016,8,30,��,���s,2701,���߂�,38500,���@��,040,1647,222,,
2016,8,30,��,���s,2701,���̑��̖��,39000,,,34402,873,70.9,119.8
2016,8,30,��,���s,2701,�A����،v,39100,,,12811,767,65.3,103.2
2016,8,30,��,���s,2701,���̗A�����,39200,,,5434,1520,53.6,127.2
