�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,�L���s,3401,�ʎ�����,40000,,,109641,386,92.7,101.6
2012,9,20,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,25734,650,,
2012,9,20,��,�L���s,3401,���Y�ʎ�����,40001,,,87227,430,109.9,89.4
2012,9,20,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,25734,650,,
2012,9,20,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,11980,325,,
2012,9,20,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,8565,160,,
2012,9,20,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,6935,271,,
2012,9,20,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,6792,497,,
2012,9,20,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3998,401,,
2012,9,20,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,3890,681,,
2012,9,20,��,�L���s,3401,�݂���,40100,,,18023,181,448.4,76.4
2012,9,20,��,�L���s,3401,�݂���,40100,���@��,041,8565,160,,
2012,9,20,��,�L���s,3401,�݂���,40100,�{�@��,045,3120,214,,
2012,9,20,��,�L���s,3401,�݂���,40100,���@��,042,3048,130,,
2012,9,20,��,�L���s,3401,���̑��G����,41999,,,690,525,139.1,99.2
2012,9,20,��,�L���s,3401,��񂲌v,42000,,,14940,319,95.0,98.2
2012,9,20,��,�L���s,3401,��񂲌v,42000,�@�X,002,11980,325,,
2012,9,20,��,�L���s,3401,����,42204,,,14120,321,98.2,97.6
2012,9,20,��,�L���s,3401,����,42204,�@�X,002,11160,329,,
2012,9,20,��,�L���s,3401,����,42204,���@��,020,2960,291,,
2012,9,20,��,�L���s,3401,���̑����,42999,,,820,275,60.7,96.2
2012,9,20,��,�L���s,3401,���{�Ȃ��v,43000,,,16350,318,86.9,102.9
2012,9,20,��,�L���s,3401,���{�Ȃ��v,43000,�L�@��,034,8410,357,,
2012,9,20,��,�L���s,3401,���{�Ȃ��v,43000,���@��,031,6935,271,,
2012,9,20,��,�L���s,3401,�L��,43205,,,9415,353,120.9,104.1
2012,9,20,��,�L���s,3401,�L��,43205,�L�@��,034,8410,357,,
2012,9,20,��,�L���s,3401,��\���I,43302,,,6935,271,94.1,108.4
2012,9,20,��,�L���s,3401,��\���I,43302,���@��,031,6935,271,,
2012,9,20,��,�L���s,3401,���m�Ȃ�,43499,,,245,236,49.0,112.4
2012,9,20,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,245,236,,
2012,9,20,��,�L���s,3401,�����v,43500,,,4063,357,146.0,99.7
2012,9,20,��,�L���s,3401,�����v,43500,���@��,040,2570,309,,
2012,9,20,��,�L���s,3401,�����v,43500,�a�̎R,030,1493,441,,
2012,9,20,��,�L���s,3401,�Â���,43700,,,2570,309,200.3,119.3
2012,9,20,��,�L���s,3401,�Â���,43700,���@��,040,2570,309,,
2012,9,20,��,�L���s,3401,�a����,43751,,,1493,441,99.5,99.5
2012,9,20,��,�L���s,3401,�a����,43751,�a�̎R,030,1493,441,,
2012,9,20,��,�L���s,3401,����,44100,,,2090,521,174.2,93.0
2012,9,20,��,�L���s,3401,����,44100,���@��,020,970,500,,
2012,9,20,��,�L���s,3401,����,44100,���@�R,033,860,622,,
2012,9,20,��,�L���s,3401,������,44700,,,1098,474,64.6,94.8
2012,9,20,��,�L���s,3401,������,44700,�R�@�`,006,942,451,,
2012,9,20,��,�L���s,3401,�Ԃǂ��v,45000,,,23369,740,90.5,99.9
2012,9,20,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,14901,786,,
2012,9,20,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,2994,698,,
2012,9,20,��,�L���s,3401,�Ԃǂ��v,45000,���@��,020,2584,722,,
2012,9,20,��,�L���s,3401,�f���E�F�A,45202,,,737,486,118.7,100.6
2012,9,20,��,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,737,486,,
2012,9,20,��,�L���s,3401,����,45206,,,2870,662,72.5,101.8
2012,9,20,��,�L���s,3401,����,45206,���@��,020,1874,715,,
2012,9,20,��,�L���s,3401,����,45206,���@��,040,996,563,,
2012,9,20,��,�L���s,3401,���̑��Ԃǂ�,45299,,,19761,760,93.1,99.3
2012,9,20,��,�L���s,3401,����,45700,,,249,737,48.4,117.7
2012,9,20,��,�L���s,3401,����,45700,�R�@��,035,158,787,,
2012,9,20,��,�L���s,3401,����,45700,�{�@��,045,40,704,,
2012,9,20,��,�L���s,3401,����,45700,�L�@��,034,28,693,,
2012,9,20,��,�L���s,3401,������,46100,,,41,2118,93.2,99.6
2012,9,20,��,�L���s,3401,������,46100,�L�@��,034,41,2118,,
2012,9,20,��,�L���s,3401,�������v,47000,,,3463,381,200.8,79.5
2012,9,20,��,�L���s,3401,�������v,47000,�F�@�{,043,2461,308,,
2012,9,20,��,�L���s,3401,�������v,47000,�Á@��,022,520,764,,
2012,9,20,��,�L���s,3401,����������,47200,,,914,573,131.9,77.1
2012,9,20,��,�L���s,3401,����������,47200,�Á@��,022,520,764,,
2012,9,20,��,�L���s,3401,����������,47200,���@�m,039,268,208,,
2012,9,20,��,�L���s,3401,���̑�������,47299,,,2549,311,247.0,103.0
2012,9,20,��,�L���s,3401,������,48100,,,450,176,15.3,114.3
2012,9,20,��,�L���s,3401,������,48100,�F�@�{,043,450,176,,
2012,9,20,��,�L���s,3401,���̍��Y�ʎ�,49500,,,2157,859,70.5,102.9
2012,9,20,��,�L���s,3401,�A���ʎ��v,50000,,,22414,214,57.6,123.0
2012,9,20,��,�L���s,3401,�o�i�i,50100,,,11788,191,41.6,115.1
2012,9,20,��,�L���s,3401,�p�C�i�b�v��,50300,,,1760,182,181.4,98.4
2012,9,20,��,�L���s,3401,������,50400,,,1587,185,215.6,84.5
2012,9,20,��,�L���s,3401,�O���v�t���c,50500,,,3479,160,390.5,100.6
2012,9,20,��,�L���s,3401,�I�����W,50600,,,1636,157,26.6,172.5
2012,9,20,��,�L���s,3401,�A���L�E�C,50800,,,702,542,86.2,107.1
2012,9,20,��,�L���s,3401,�A��������,50850,,,567,133,199.6,89.9
2012,9,20,��,�L���s,3401,���̗A���ʎ�,50900,,,895,735,119.0,92.6
