�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,18,��,���É��s,2301,�ʎ�����,40000,,,234621,375,59.9,86.2
2017,4,18,��,���É��s,2301,���Y�ʎ�����,40001,,,119693,503,42.4,101.0
2017,4,18,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,41900,272,,
2017,4,18,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,30982,629,,
2017,4,18,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,26109,458,,
2017,4,18,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,2861,474,,
2017,4,18,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,2633,1107,,
2017,4,18,��,���É��s,2301,���Y�ʎ�����,40001,������,046,2472,731,,
2017,4,18,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,2472,633,,
2017,4,18,��,���É��s,2301,�݂���,40100,,,290,436,19.5,19.3
2017,4,18,��,���É��s,2301,�݂���,40100,�Á@��,022,290,436,,
2017,4,18,��,���É��s,2301,�ÂȂ݂���,41253,,,12550,97,38.0,47.5
2017,4,18,��,���É��s,2301,�ÂȂ݂���,41253,���@�m,023,12550,97,,
2017,4,18,��,���É��s,2301,���̑��G����,41999,,,18238,414,28.4,85.7
2017,4,18,��,���É��s,2301,��񂲌v,42000,,,41900,272,56.3,97.5
2017,4,18,��,���É��s,2301,��񂲌v,42000,�@�X,002,41900,272,,
2017,4,18,��,���É��s,2301,�W���i�S���h,42505,,,2260,378,39.2,112.5
2017,4,18,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2260,378,,
2017,4,18,��,���É��s,2301,����,42515,,,3850,287,47.1,96.3
2017,4,18,��,���É��s,2301,����,42515,�@�X,002,3850,287,,
2017,4,18,��,���É��s,2301,�ӂ�,42804,,,35720,263,61.5,98.1
2017,4,18,��,���É��s,2301,�ӂ�,42804,�@�X,002,35720,263,,
2017,4,18,��,���É��s,2301,���̑����,42999,,,70,410,2.9,119.2
2017,4,18,��,���É��s,2301,�����v,43500,,,1250,347,97.7,99.1
2017,4,18,��,���É��s,2301,�����v,43500,��@��,021,1250,347,,
2017,4,18,��,���É��s,2301,�Â���,43700,,,1250,347,97.7,99.1
2017,4,18,��,���É��s,2301,�Â���,43700,��@��,021,1250,347,,
2017,4,18,��,���É��s,2301,�т�,43900,,,146,1944,37.9,90.1
2017,4,18,��,���É��s,2301,�т�,43900,���@��,042,125,1949,,
2017,4,18,��,���É��s,2301,�����Ƃ�,44800,,,93,6981,93.9,80.7
2017,4,18,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,85,6810,,
2017,4,18,��,���É��s,2301,������,46100,,,26834,1014,55.8,99.9
2017,4,18,��,���É��s,2301,������,46100,���@�m,023,16811,1022,,
2017,4,18,��,���É��s,2301,������,46100,�F�@�{,043,4963,989,,
2017,4,18,��,���É��s,2301,�������v,47000,,,4628,882,29.9,123.4
2017,4,18,��,���É��s,2301,�������v,47000,�Á@��,022,2002,1144,,
2017,4,18,��,���É��s,2301,�������v,47000,���@�m,039,872,802,,
2017,4,18,��,���É��s,2301,�������v,47000,������,046,700,463,,
2017,4,18,��,���É��s,2301,�������v,47000,�F�@�{,043,660,738,,
2017,4,18,��,���É��s,2301,����������,47200,,,2853,1043,104.3,94.8
2017,4,18,��,���É��s,2301,����������,47200,�Á@��,022,2002,1144,,
2017,4,18,��,���É��s,2301,����������,47200,���@�m,039,811,811,,
2017,4,18,��,���É��s,2301,���̑�������,47299,,,1775,623,18.5,97.2
2017,4,18,��,���É��s,2301,������,48100,,,12406,297,34.2,87.9
2017,4,18,��,���É��s,2301,������,48100,�F�@�{,043,12406,297,,
2017,4,18,��,���É��s,2301,�L�E�C�t���c,49300,,,315,523,129.6,85.9
2017,4,18,��,���É��s,2301,�L�E�C�t���c,49300,�Á@��,022,255,515,,
2017,4,18,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1044,3283,79.6,141.2
2017,4,18,��,���É��s,2301,�A���ʎ��v,50000,,,114926,243,105.4,89.7
2017,4,18,��,���É��s,2301,�o�i�i,50100,,,57527,189,104.3,96.4
2017,4,18,��,���É��s,2301,�p�C�i�b�v��,50300,,,21123,157,119.3,78.5
2017,4,18,��,���É��s,2301,������,50400,,,4355,397,184.2,102.1
2017,4,18,��,���É��s,2301,�O���v�t���c,50500,,,5146,253,180.6,101.2
2017,4,18,��,���É��s,2301,�I�����W,50600,,,6843,313,138.2,103.6
2017,4,18,��,���É��s,2301,�A���L�E�C,50800,,,8747,655,59.4,100.0
2017,4,18,��,���É��s,2301,�A��������,50850,,,8822,114,96.9,116.3
2017,4,18,��,���É��s,2301,���̗A���ʎ�,50900,,,2366,745,105.3,108.6
