�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,29,�y,�_�ˎs,2801,�ʎ�����,40000,,,171974,249,88.5,91.9
2012,9,29,�y,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,23428,233,,
2012,9,29,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,100506,313,89.8,94.6
2012,9,29,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,23428,233,,
2012,9,29,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,15774,415,,
2012,9,29,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,007,9230,252,,
2012,9,29,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,7330,682,,
2012,9,29,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�{�@��,045,5150,163,,
2012,9,29,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,4820,260,,
2012,9,29,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�ȁ@��,009,4200,232,,
2012,9,29,�y,�_�ˎs,2801,�݂���,40100,,,25565,126,94.1,100.8
2012,9,29,�y,�_�ˎs,2801,�݂���,40100,�a�̎R,030,9890,126,,
2012,9,29,�y,�_�ˎs,2801,�݂���,40100,�{�@��,045,5140,161,,
2012,9,29,�y,�_�ˎs,2801,�݂���,40100,���@�Q,038,3750,105,,
2012,9,29,�y,�_�ˎs,2801,���̑��G����,41999,,,382,342,76.2,97.7
2012,9,29,�y,�_�ˎs,2801,��񂲌v,42000,,,8445,247,48.7,96.5
2012,9,29,�y,�_�ˎs,2801,��񂲌v,42000,���@��,020,3715,286,,
2012,9,29,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,3480,210,,
2012,9,29,�y,�_�ˎs,2801,����,42204,,,7425,234,50.0,92.9
2012,9,29,�y,�_�ˎs,2801,����,42204,���@��,020,3475,247,,
2012,9,29,�y,�_�ˎs,2801,����,42204,�@�X,002,2700,216,,
2012,9,29,�y,�_�ˎs,2801,���̑����,42999,,,1020,342,40.9,122.6
2012,9,29,�y,�_�ˎs,2801,���{�Ȃ��v,43000,,,28678,268,101.2,95.0
2012,9,29,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,007,9230,252,,
2012,9,29,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,6270,278,,
2012,9,29,�y,�_�ˎs,2801,���{�Ȃ��v,43000,�ȁ@��,009,4200,232,,
2012,9,29,�y,�_�ˎs,2801,�L��,43205,,,24200,259,300.2,97.7
2012,9,29,�y,�_�ˎs,2801,�L��,43205,���@��,007,9230,252,,
2012,9,29,�y,�_�ˎs,2801,�L��,43205,���@��,020,4930,243,,
2012,9,29,�y,�_�ˎs,2801,�L��,43205,�ȁ@��,009,4200,232,,
2012,9,29,�y,�_�ˎs,2801,��\���I,43302,,,2800,289,56.0,104.3
2012,9,29,�y,�_�ˎs,2801,��\���I,43302,���@��,031,2800,289,,
2012,9,29,�y,�_�ˎs,2801,�V��,43310,,,194,131,87.4,108.3
2012,9,29,�y,�_�ˎs,2801,�V��,43310,�F�@�{,043,114,79,,
2012,9,29,�y,�_�ˎs,2801,�V��,43310,���@��,028,80,205,,
2012,9,29,�y,�_�ˎs,2801,���̑��Ȃ�,43401,,,1484,383,28.2,95.8
2012,9,29,�y,�_�ˎs,2801,�����v,43500,,,14588,299,111.3,90.6
2012,9,29,�y,�_�ˎs,2801,�����v,43500,�a�̎R,030,13373,306,,
2012,9,29,�y,�_�ˎs,2801,�a����,43751,,,14588,299,111.4,90.6
2012,9,29,�y,�_�ˎs,2801,�a����,43751,�a�̎R,030,13373,306,,
2012,9,29,�y,�_�ˎs,2801,����,44100,,,2077,388,89.3,62.2
2012,9,29,�y,�_�ˎs,2801,����,44100,���@��,020,1792,406,,
2012,9,29,�y,�_�ˎs,2801,������,44700,,,558,597,80.6,102.4
2012,9,29,�y,�_�ˎs,2801,������,44700,���@��,020,558,597,,
2012,9,29,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,13186,681,87.7,93.8
2012,9,29,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,7186,692,,
2012,9,29,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,3389,767,,
2012,9,29,�y,�_�ˎs,2801,�f���E�F�A,45202,,,68,222,�|,�|
2012,9,29,�y,�_�ˎs,2801,�f���E�F�A,45202,�R�@�`,006,68,222,,
2012,9,29,�y,�_�ˎs,2801,����,45206,,,3359,709,51.5,96.1
2012,9,29,�y,�_�ˎs,2801,����,45206,���@��,020,2949,740,,
2012,9,29,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,9760,674,114.6,94.1
2012,9,29,�y,�_�ˎs,2801,����,45700,,,1493,771,103.3,107.5
2012,9,29,�y,�_�ˎs,2801,����,45700,���@�Q,038,1070,805,,
2012,9,29,�y,�_�ˎs,2801,����,45700,�F�@�{,043,400,709,,
2012,9,29,�y,�_�ˎs,2801,������,46100,,,27,3158,117.4,102.0
2012,9,29,�y,�_�ˎs,2801,������,46100,���@��,020,21,3170,,
2012,9,29,�y,�_�ˎs,2801,������,46100,���@��,028,6,3115,,
2012,9,29,�y,�_�ˎs,2801,�������v,47000,,,1640,487,148.3,82.3
2012,9,29,�y,�_�ˎs,2801,�������v,47000,�k�C��,001,840,428,,
2012,9,29,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,800,549,,
2012,9,29,�y,�_�ˎs,2801,����������,47200,,,800,549,72.3,92.7
2012,9,29,�y,�_�ˎs,2801,����������,47200,�Á@��,022,800,549,,
2012,9,29,�y,�_�ˎs,2801,���̑�������,47299,,,840,428,�|,�|
2012,9,29,�y,�_�ˎs,2801,������,48100,,,390,306,243.8,161.9
2012,9,29,�y,�_�ˎs,2801,������,48100,���@��,031,390,306,,
2012,9,29,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,3477,499,91.0,96.5
2012,9,29,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,71468,158,86.6,83.2
2012,9,29,�y,�_�ˎs,2801,�o�i�i,50100,,,4810,89,13.1,79.5
2012,9,29,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2104,165,120.9,107.1
2012,9,29,�y,�_�ˎs,2801,������,50400,,,14905,130,******,20.0
2012,9,29,�y,�_�ˎs,2801,�I�����W,50600,,,10098,84,61.6,60.4
2012,9,29,�y,�_�ˎs,2801,�A���L�E�C,50800,,,1700,399,52.0,95.7
2012,9,29,�y,�_�ˎs,2801,�A��������,50850,,,32760,87,197.5,90.6
2012,9,29,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,5091,821,65.7,105.3
