�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,3,��,���s�s,2601,�ʎ�����,40000,,,147012,429,138.6,96.4
2017,8,3,��,���s�s,2601,���Y�ʎ�����,40001,,,118883,463,114.7,103.6
2017,8,3,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,39241,285,,
2017,8,3,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,13209,384,,
2017,8,3,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,12829,851,,
2017,8,3,��,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,12688,179,,
2017,8,3,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,7434,437,,
2017,8,3,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,4894,423,,
2017,8,3,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,4629,876,,
2017,8,3,��,���s�s,2601,�݂���,40100,,,3884,1008,1187.8,179.7
2017,8,3,��,���s�s,2601,�݂���,40100,���@��,041,3103,1023,,
2017,8,3,��,���s�s,2601,�݂���,40100,���@��,042,541,1035,,
2017,8,3,��,���s�s,2601,���̑��G����,41999,,,242,1444,55.1,167.9
2017,8,3,��,���s�s,2601,��񂲌v,42000,,,3550,375,198.3,102.2
2017,8,3,��,���s�s,2601,��񂲌v,42000,�@�X,002,3050,371,,
2017,8,3,��,���s�s,2601,����,42204,,,500,396,�|,�|
2017,8,3,��,���s�s,2601,����,42204,���@��,020,500,396,,
2017,8,3,��,���s�s,2601,�W���i�S���h,42505,,,1490,330,298.0,84.6
2017,8,3,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1490,330,,
2017,8,3,��,���s�s,2601,�ӂ�,42804,,,1560,411,185.7,105.1
2017,8,3,��,���s�s,2601,�ӂ�,42804,�@�X,002,1560,411,,
2017,8,3,��,���s�s,2601,���{�Ȃ��v,43000,,,5370,525,113.1,93.8
2017,8,3,��,���s�s,2601,���{�Ȃ��v,43000,���@��,036,3950,538,,
2017,8,3,��,���s�s,2601,���{�Ȃ��v,43000,���@��,041,1420,489,,
2017,8,3,��,���s�s,2601,�K��,43203,,,5370,525,113.1,93.8
2017,8,3,��,���s�s,2601,�K��,43203,���@��,036,3950,538,,
2017,8,3,��,���s�s,2601,�K��,43203,���@��,041,1420,489,,
2017,8,3,��,���s�s,2601,����,44100,,,12204,747,100.9,97.1
2017,8,3,��,���s�s,2601,����,44100,�R�@��,019,8036,807,,
2017,8,3,��,���s�s,2601,����,44100,���@��,020,1712,604,,
2017,8,3,��,���s�s,2601,����,44100,���@��,007,1500,549,,
2017,8,3,��,���s�s,2601,������,44700,,,1691,632,86.7,101.6
2017,8,3,��,���s�s,2601,������,44700,�R�@��,019,921,738,,
2017,8,3,��,���s�s,2601,������,44700,���@��,020,770,505,,
2017,8,3,��,���s�s,2601,�����Ƃ�,44800,,,290,1550,108.6,96.3
2017,8,3,��,���s�s,2601,�����Ƃ�,44800,�k�C��,001,290,1550,,
2017,8,3,��,���s�s,2601,�Ԃǂ��v,45000,,,10983,1111,110.6,95.9
2017,8,3,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,3872,969,,
2017,8,3,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,2254,1339,,
2017,8,3,��,���s�s,2601,�Ԃǂ��v,45000,�R�@�`,006,1294,656,,
2017,8,3,��,���s�s,2601,�Ԃǂ��v,45000,���@��,031,1278,1240,,
2017,8,3,��,���s�s,2601,�Ԃǂ��v,45000,��@��,027,1106,901,,
2017,8,3,��,���s�s,2601,�f���E�F�A,45202,,,5656,768,128.5,100.5
2017,8,3,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,3546,827,,
2017,8,3,��,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,1294,656,,
2017,8,3,��,���s�s,2601,����,45206,,,2909,1357,108.2,104.9
2017,8,3,��,���s�s,2601,����,45206,���@��,040,1910,1255,,
2017,8,3,��,���s�s,2601,����,45206,���@��,020,325,1609,,
2017,8,3,��,���s�s,2601,����,45206,��@��,027,290,1487,,
2017,8,3,��,���s�s,2601,���̑��Ԃǂ�,45299,,,2418,1614,85.2,98.4
2017,8,3,��,���s�s,2601,������,46100,,,211,2450,270.5,135.5
2017,8,3,��,���s�s,2601,������,46100,���@��,020,146,2613,,
2017,8,3,��,���s�s,2601,������,46100,�L�@��,034,65,2082,,
2017,8,3,��,���s�s,2601,�������v,47000,,,12202,458,137.8,112.8
2017,8,3,��,���s�s,2601,�������v,47000,�R�@�`,006,6175,393,,
2017,8,3,��,���s�s,2601,�������v,47000,�@�X,002,3544,509,,
2017,8,3,��,���s�s,2601,�������v,47000,�k�C��,001,632,487,,
2017,8,3,��,���s�s,2601,����������,47200,,,938,758,100.0,160.3
2017,8,3,��,���s�s,2601,����������,47200,�Á@��,022,508,897,,
2017,8,3,��,���s�s,2601,����������,47200,���@�s,026,350,605,,
2017,8,3,��,���s�s,2601,�A���f�X,47213,,,3175,366,97.7,96.6
2017,8,3,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,3175,366,,
2017,8,3,��,���s�s,2601,���̑�������,47299,,,8089,460,173.4,111.9
2017,8,3,��,���s�s,2601,������,48100,,,64388,231,106.0,98.3
2017,8,3,��,���s�s,2601,������,48100,�R�@�`,006,31772,248,,
2017,8,3,��,���s�s,2601,������,48100,�΁@��,017,12688,179,,
2017,8,3,��,���s�s,2601,������,48100,���@��,020,9648,238,,
2017,8,3,��,���s�s,2601,���̍��Y�ʎ�,49500,,,3868,721,157.8,87.6
2017,8,3,��,���s�s,2601,�A���ʎ��v,50000,,,28129,289,1179.4,82.3
2017,8,3,��,���s�s,2601,�p�C�i�b�v��,50300,,,8250,165,******,85.1
2017,8,3,��,���s�s,2601,������,50400,,,2929,394,�|,�|
2017,8,3,��,���s�s,2601,�O���v�t���c,50500,,,8340,192,�|,�|
2017,8,3,��,���s�s,2601,�I�����W,50600,,,4927,262,313.6,111.0
2017,8,3,��,���s�s,2601,�A�������Ƃ�,50700,,,107,931,�|,�|
2017,8,3,��,���s�s,2601,���̗A���ʎ�,50900,,,3577,735,444.9,126.9
