�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,24,��,�����s,3701,�ʎ�����,40000,,,54135,213,90.0,87.7
2014,1,24,��,�����s,3701,�ʎ�����,40000,���@��,037,20559,193,,
2014,1,24,��,�����s,3701,���Y�ʎ�����,40001,,,48823,214,88.5,86.6
2014,1,24,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,20559,193,,
2014,1,24,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,10439,147,,
2014,1,24,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,10307,204,,
2014,1,24,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5840,296,,
2014,1,24,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,380,275,,
2014,1,24,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,320,1276,,
2014,1,24,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,305,617,,
2014,1,24,��,�����s,3701,�݂���,40100,,,16353,108,52.0,91.5
2014,1,24,��,�����s,3701,�݂���,40100,���@��,037,15972,107,,
2014,1,24,��,�����s,3701,�l�[�u��,41201,,,346,168,53.7,120.9
2014,1,24,��,�����s,3701,�l�[�u��,41201,���@��,037,346,168,,
2014,1,24,��,�����s,3701,���悩��,41301,,,11467,137,695.0,89.0
2014,1,24,��,�����s,3701,���悩��,41301,���@�Q,038,9657,134,,
2014,1,24,��,�����s,3701,�͂�����,41321,,,340,76,30.9,55.9
2014,1,24,��,�����s,3701,�͂�����,41321,���@��,037,340,76,,
2014,1,24,��,�����s,3701,���̑��G����,41999,,,11284,218,158.9,87.6
2014,1,24,��,�����s,3701,��񂲌v,42000,,,6170,295,77.1,96.1
2014,1,24,��,�����s,3701,��񂲌v,42000,�@�X,002,5790,296,,
2014,1,24,��,�����s,3701,�W���i�S���h,42505,,,240,375,20.0,116.1
2014,1,24,��,�����s,3701,�W���i�S���h,42505,�@�X,002,240,375,,
2014,1,24,��,�����s,3701,����,42515,,,240,314,21.6,114.2
2014,1,24,��,�����s,3701,����,42515,�@�X,002,240,314,,
2014,1,24,��,�����s,3701,�ӂ�,42804,,,5490,293,99.5,93.6
2014,1,24,��,�����s,3701,�ӂ�,42804,�@�X,002,5190,292,,
2014,1,24,��,�����s,3701,���̑����,42999,,,200,246,117.6,122.4
2014,1,24,��,�����s,3701,���m�Ȃ�,43499,,,50,218,�|,�|
2014,1,24,��,�����s,3701,���m�Ȃ�,43499,�@�X,002,50,218,,
2014,1,24,��,�����s,3701,�����v,43500,,,85,393,�|,�|
2014,1,24,��,�����s,3701,�����v,43500,���@��,040,85,393,,
2014,1,24,��,�����s,3701,�Â���,43700,,,85,393,�|,�|
2014,1,24,��,�����s,3701,�Â���,43700,���@��,040,85,393,,
2014,1,24,��,�����s,3701,������,46100,,,1258,1347,44.2,98.9
2014,1,24,��,�����s,3701,������,46100,���@��,037,1178,1363,,
2014,1,24,��,�����s,3701,�������v,47000,,,739,876,101.8,110.7
2014,1,24,��,�����s,3701,�������v,47000,�Á@��,022,320,1276,,
2014,1,24,��,�����s,3701,�������v,47000,�{�@��,045,224,653,,
2014,1,24,��,�����s,3701,�������v,47000,�F�@�{,043,195,475,,
2014,1,24,��,�����s,3701,����������,47200,,,613,937,137.4,95.7
2014,1,24,��,�����s,3701,����������,47200,�Á@��,022,320,1276,,
2014,1,24,��,�����s,3701,����������,47200,�{�@��,045,208,588,,
2014,1,24,��,�����s,3701,�A���f�X,47213,,,110,441,39.3,89.8
2014,1,24,��,�����s,3701,�A���f�X,47213,�F�@�{,043,110,441,,
2014,1,24,��,�����s,3701,���̑�������,47299,,,16,1509,�|,�|
2014,1,24,��,�����s,3701,������,48100,,,30,210,42.9,45.2
2014,1,24,��,�����s,3701,������,48100,�F�@�{,043,30,210,,
2014,1,24,��,�����s,3701,�L�E�C�t���c,49300,,,476,494,35.9,97.1
2014,1,24,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,401,489,,
2014,1,24,��,�����s,3701,���̍��Y�ʎ�,49500,,,225,452,86.2,149.7
2014,1,24,��,�����s,3701,�A���ʎ��v,50000,,,5312,205,107.1,103.0
2014,1,24,��,�����s,3701,�o�i�i,50100,,,3031,155,84.2,102.0
2014,1,24,��,�����s,3701,�p�C�i�b�v��,50300,,,1048,177,286.3,85.5
2014,1,24,��,�����s,3701,������,50400,,,327,371,177.7,101.6
2014,1,24,��,�����s,3701,�O���v�t���c,50500,,,139,250,76.8,101.2
2014,1,24,��,�����s,3701,�I�����W,50600,,,355,340,113.4,97.7
2014,1,24,��,�����s,3701,�A���L�E�C,50800,,,3,140,100.0,33.3
2014,1,24,��,�����s,3701,�A��������,50850,,,20,315,14.3,262.5
2014,1,24,��,�����s,3701,���̗A���ʎ�,50900,,,389,381,224.9,53.4
