�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,9,��,���s�s,2601,��ؑ���,30000,,,846511,267,92.9,127.8
2017,3,9,��,���s�s,2601,��ؑ���,30000,���@��,042,112043,140,,
2017,3,9,��,���s�s,2601,��ؑ���,30000,������,046,82275,143,,
2017,3,9,��,���s�s,2601,��ؑ���,30000,�k�C��,001,79590,184,,
2017,3,9,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,78643,422,,
2017,3,9,��,���s�s,2601,��ؑ���,30000,���@�m,023,67004,235,,
2017,3,9,��,���s�s,2601,��ؑ���,30000,���@��,036,58065,292,,
2017,3,9,��,���s�s,2601,��ؑ���,30000,���@��,025,35969,234,,
2017,3,9,��,���s�s,2601,��������,30100,,,90220,80,79.8,111.1
2017,3,9,��,���s�s,2601,��������,30100,���@��,042,31545,80,,
2017,3,9,��,���s�s,2601,��������,30100,������,046,23213,69,,
2017,3,9,��,���s�s,2601,��������,30100,���@��,036,16165,87,,
2017,3,9,��,���s�s,2601,��������,30100,�_�ސ�,014,4512,102,,
2017,3,9,��,���s�s,2601,����,30200,,,3950,184,104.2,92.9
2017,3,9,��,���s�s,2601,����,30200,���@��,025,2818,167,,
2017,3,9,��,���s�s,2601,����,30200,���@�s,026,892,229,,
2017,3,9,��,���s�s,2601,�ɂ񂶂�,30300,,,47995,174,91.6,102.4
2017,3,9,��,���s�s,2601,�ɂ񂶂�,30300,������,046,14420,174,,
2017,3,9,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,12380,178,,
2017,3,9,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,10900,151,,
2017,3,9,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,6150,218,,
2017,3,9,��,���s�s,2601,���ڂ�,30400,,,4667,296,62.0,88.9
2017,3,9,��,���s�s,2601,���ڂ�,30400,��@��,008,2380,103,,
2017,3,9,��,���s�s,2601,���ڂ�,30400,������,046,618,709,,
2017,3,9,��,���s�s,2601,���ڂ�,30400,�@�X,002,584,299,,
2017,3,9,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,550,283,,
2017,3,9,��,���s�s,2601,�����̂�,30500,,,2201,1257,81.6,83.6
2017,3,9,��,���s�s,2601,�����̂�,30500,���@��,036,684,1529,,
2017,3,9,��,���s�s,2601,�����̂�,30500,���@�s,026,278,2599,,
2017,3,9,��,���s�s,2601,�����̂�,30500,���@��,040,145,1452,,
2017,3,9,��,���s�s,2601,�����̂�,30500,�F�@�{,043,130,1195,,
2017,3,9,��,���s�s,2601,�����̂�,30500,�{�@��,045,2,1080,,
2017,3,9,��,���s�s,2601,��񂱂�,30600,,,2050,576,80.8,93.2
2017,3,9,��,���s�s,2601,��񂱂�,30600,���@��,036,1340,610,,
2017,3,9,��,���s�s,2601,��񂱂�,30600,���@��,041,600,484,,
2017,3,9,��,���s�s,2601,�͂�����,31100,,,97576,76,162.8,110.1
2017,3,9,��,���s�s,2601,�͂�����,31100,���@��,042,41790,93,,
2017,3,9,��,���s�s,2601,�͂�����,31100,������,046,24150,45,,
2017,3,9,��,���s�s,2601,�͂�����,31100,��@��,044,11700,72,,
2017,3,9,��,���s�s,2601,�͂�����,31100,���@��,025,9525,75,,
2017,3,9,��,���s�s,2601,�݂���,31300,,,5927,336,126.9,99.1
2017,3,9,��,���s�s,2601,�݂���,31300,���@��,025,3313,318,,
2017,3,9,��,���s�s,2601,�݂���,31300,���@�s,026,1449,428,,
2017,3,9,��,���s�s,2601,���܂�,31500,,,5791,287,86.8,117.1
2017,3,9,��,���s�s,2601,���܂�,31500,���@�s,026,1808,304,,
2017,3,9,��,���s�s,2601,���܂�,31500,���@��,025,1526,422,,
2017,3,9,��,���s�s,2601,���܂�,31500,���@��,040,1480,161,,
2017,3,9,��,���s�s,2601,���̑��̍ؗ�,31550,,,2107,402,777.5,106.9
2017,3,9,��,���s�s,2601,���񂰂񂳂�,31560,,,3632,278,188.2,88.8
2017,3,9,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,2582,293,,
2017,3,9,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,718,180,,
2017,3,9,��,���s�s,2601,�L���x�c,31700,,,70749,122,102.0,95.3
2017,3,9,��,���s�s,2601,�L���x�c,31700,���@�m,023,49780,123,,
2017,3,9,��,���s�s,2601,�L���x�c,31700,���@��,028,5630,124,,
2017,3,9,��,���s�s,2601,�L���x�c,31700,���@��,025,4760,103,,
2017,3,9,��,���s�s,2601,�ق���񂻂�,31800,,,9502,354,86.2,100.0
2017,3,9,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3708,291,,
2017,3,9,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1753,413,,
2017,3,9,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,1270,364,,
2017,3,9,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1212,392,,
2017,3,9,��,���s�s,2601,�˂�,31900,,,18894,423,96.1,103.4
2017,3,9,��,���s�s,2601,�˂�,31900,���@�s,026,8640,471,,
2017,3,9,��,���s�s,2601,�˂�,31900,���@��,031,2838,383,,
2017,3,9,��,���s�s,2601,�˂�,31900,��@��,044,2091,342,,
2017,3,9,��,���s�s,2601,�˂�,31900,���@��,025,1925,389,,
2017,3,9,��,���s�s,2601,�ӂ�,32300,,,309,697,115.3,127.2
2017,3,9,��,���s�s,2601,�ӂ�,32300,��@��,027,176,898,,
2017,3,9,��,���s�s,2601,�ӂ�,32300,���@�m,023,120,387,,
2017,3,9,��,���s�s,2601,����,32400,,,154,1222,137.5,81.8
2017,3,9,��,���s�s,2601,����,32400,�ȁ@��,009,154,1222,,
2017,3,9,��,���s�s,2601,�݂�,32500,,,968,682,102.1,96.9
2017,3,9,��,���s�s,2601,�݂�,32500,�O�@�d,024,370,712,,
2017,3,9,��,���s�s,2601,�݂�,32500,��@��,044,216,512,,
2017,3,9,��,���s�s,2601,�݂�,32500,��@��,027,196,463,,
2017,3,9,��,���s�s,2601,����񂬂�,32600,,,1784,374,97.6,101.1
2017,3,9,��,���s�s,2601,����񂬂�,32600,���@��,025,771,403,,
2017,3,9,��,���s�s,2601,����񂬂�,32600,���@�s,026,712,409,,
2017,3,9,��,���s�s,2601,�ɂ�,32800,,,3431,617,152.8,96.1
2017,3,9,��,���s�s,2601,�ɂ�,32800,���@�m,039,2200,627,,
2017,3,9,��,���s�s,2601,�ɂ�,32800,��@��,044,900,546,,
2017,3,9,��,���s�s,2601,�Z�����[,32900,,,1781,263,132.8,90.1
2017,3,9,��,���s�s,2601,�Z�����[,32900,���@��,042,890,246,,
2017,3,9,��,���s�s,2601,�Z�����[,32900,�Á@��,022,710,293,,
2017,3,9,��,���s�s,2601,�A�X�p���K�X,33100,,,1567,1416,163.1,104.1
2017,3,9,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,539,1442,,
2017,3,9,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,235,2137,,
2017,3,9,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,224,1570,,
2017,3,9,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,150,1573,,
2017,3,9,��,���s�s,2601,�A�X�p���K�X,33100,���@��,036,40,1458,,
2017,3,9,��,���s�s,2601,�@�@�����A��,33101,,,368,715,144.3,102.1
2017,3,9,��,���s�s,2601,�J���t�����[,33200,,,1282,174,94.5,101.8
2017,3,9,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,652,129,,
2017,3,9,��,���s�s,2601,�J���t�����[,33200,���@�s,026,300,192,,
2017,3,9,��,���s�s,2601,�J���t�����[,33200,���@��,036,270,254,,
2017,3,9,��,���s�s,2601,�u���b�R���[,33300,,,14955,276,118.2,93.9
2017,3,9,��,���s�s,2601,�u���b�R���[,33300,���@��,036,10528,267,,
2017,3,9,��,���s�s,2601,�u���b�R���[,33300,�F�@�{,043,1299,323,,
2017,3,9,��,���s�s,2601,�u���b�R���[,33300,���@��,031,660,235,,
2017,3,9,��,���s�s,2601,���^�X,33400,,,40068,166,102.7,102.5
2017,3,9,��,���s�s,2601,���^�X,33400,���@��,028,14447,163,,
2017,3,9,��,���s�s,2601,���^�X,33400,��@��,008,10725,123,,
2017,3,9,��,���s�s,2601,���^�X,33400,���@��,036,4132,225,,
2017,3,9,��,���s�s,2601,���^�X,33400,���@��,040,3527,232,,
2017,3,9,��,���s�s,2601,�p�Z��,33600,,,205,690,117.1,90.2
2017,3,9,��,���s�s,2601,�p�Z��,33600,���@��,037,122,722,,
2017,3,9,��,���s�s,2601,�p�Z��,33600,�Á@��,022,83,643,,
2017,3,9,��,���s�s,2601,���イ��,34100,,,38349,307,138.6,100.7
2017,3,9,��,���s�s,2601,���イ��,34100,�{�@��,045,17790,301,,
2017,3,9,��,���s�s,2601,���イ��,34100,���@�m,039,8055,282,,
2017,3,9,��,���s�s,2601,���イ��,34100,�Q�@�n,010,5365,351,,
2017,3,9,��,���s�s,2601,���ڂ���,34200,,,23808,179,141.5,117.0
2017,3,9,��,���s�s,2601,���ڂ���,34200,���@��,047,3090,481,,
2017,3,9,��,���s�s,2601,���ڂ���,34200,�{�@��,045,208,484,,
2017,3,9,��,���s�s,2601,���ڂ���,34200,���@�m,039,70,464,,
2017,3,9,��,���s�s,2601,�@�@�����A��,34201,,,20440,129,129.3,101.6
2017,3,9,��,���s�s,2601,�Ȃ�,34300,,,24474,392,168.3,95.1
2017,3,9,��,���s�s,2601,�Ȃ�,34300,���@�m,039,14800,377,,
2017,3,9,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,5018,358,,
2017,3,9,��,���s�s,2601,�g�}�g,34400,,,74645,357,191.2,109.2
2017,3,9,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,55153,361,,
2017,3,9,��,���s�s,2601,�g�}�g,34400,���@��,040,7697,315,,
2017,3,9,��,���s�s,2601,�~�j�g�}�g,34450,,,20685,712,242.8,99.6
2017,3,9,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,14885,658,,
2017,3,9,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,1392,599,,
2017,3,9,��,���s�s,2601,�~�j�g�}�g,34450,���@�m,023,1212,1064,,
2017,3,9,��,���s�s,2601,�s�[�}��,34500,,,15622,475,157.8,95.6
2017,3,9,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,6429,460,,
2017,3,9,��,���s�s,2601,�s�[�}��,34500,���@�m,039,4101,459,,
2017,3,9,��,���s�s,2601,�s�[�}��,34500,��@��,008,2151,500,,
2017,3,9,��,���s�s,2601,�����Ƃ�,34600,,,1315,1079,202.3,78.4
2017,3,9,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,602,565,,
2017,3,9,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,448,1040,,
2017,3,9,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,159,3269,,
2017,3,9,��,���s�s,2601,���₢�񂰂�,35100,,,1097,1000,70.0,131.9
2017,3,9,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,351,1038,,
2017,3,9,��,���s�s,2601,���₢�񂰂�,35100,������,046,266,1260,,
2017,3,9,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,154,1364,,
2017,3,9,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,36,1734,,
2017,3,9,��,���s�s,2601,���₦��ǂ�,35200,,,2170,1197,106.2,96.0
2017,3,9,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,919,1156,,
2017,3,9,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,529,1297,,
2017,3,9,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,330,1172,,
2017,3,9,��,���s�s,2601,�@�@�����A��,35201,,,70,432,43.8,100.0
2017,3,9,��,���s�s,2601,������ǂ�,35300,,,4262,1019,121.1,98.0
2017,3,9,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,4166,1026,,
2017,3,9,��,���s�s,2601,����܂�,35400,,,1518,690,127.6,91.6
2017,3,9,��,���s�s,2601,����܂�,35400,������,046,1518,690,,
2017,3,9,��,���s�s,2601,���񂵂�,36100,,,20252,220,115.1,110.0
2017,3,9,��,���s�s,2601,���񂵂�,36100,���@��,036,6170,296,,
2017,3,9,��,���s�s,2601,���񂵂�,36100,��@��,008,4540,184,,
2017,3,9,��,���s�s,2601,���񂵂�,36100,��@��,044,4365,187,,
2017,3,9,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4255,191,,
2017,3,9,��,���s�s,2601,�΂ꂢ����,36200,,,29130,215,45.0,99.5
2017,3,9,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,17040,189,,
2017,3,9,��,���s�s,2601,�΂ꂢ����,36200,������,046,12090,251,,
2017,3,9,��,���s�s,2601,���Ƃ���,36300,,,3217,239,48.6,98.0
2017,3,9,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,2804,232,,
2017,3,9,��,���s�s,2601,��܂̂���,36500,,,13610,485,154.3,103.2
2017,3,9,��,���s�s,2601,��܂̂���,36500,�k�C��,001,10000,476,,
2017,3,9,��,���s�s,2601,��܂̂���,36500,�@�X,002,3410,485,,
2017,3,9,��,���s�s,2601,���܂˂�,36610,,,81835,149,35.1,184.0
2017,3,9,��,���s�s,2601,���܂˂�,36610,�k�C��,001,52290,122,,
2017,3,9,��,���s�s,2601,���܂˂�,36610,���@��,042,18650,203,,
2017,3,9,��,���s�s,2601,�@�@�����A��,36620,,,1645,110,77.8,108.9
2017,3,9,��,���s�s,2601,�ɂ�ɂ�,36700,,,965,1731,167.5,367.5
2017,3,9,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,789,2005,,
2017,3,9,��,���s�s,2601,�@�@�����A��,36701,,,176,506,34.1,162.2
2017,3,9,��,���s�s,2601,���傤��,37200,,,2014,856,88.3,102.8
2017,3,9,��,���s�s,2601,���傤��,37200,���@�m,039,1719,919,,
2017,3,9,��,���s�s,2601,�@�@�����A��,37201,,,276,398,107.8,105.6
2017,3,9,��,���s�s,2601,����������,38100,,,9314,896,176.3,96.9
2017,3,9,��,���s�s,2601,����������,38100,���@��,036,4507,887,,
2017,3,9,��,���s�s,2601,����������,38100,���@��,042,1853,740,,
2017,3,9,��,���s�s,2601,����������,38100,�L�@��,034,1016,1118,,
2017,3,9,��,���s�s,2601,����������,38100,�a�̎R,030,494,878,,
2017,3,9,��,���s�s,2601,�@�@�����A��,38101,,,10,626,33.3,100.0
2017,3,9,��,���s�s,2601,�Ȃ߂�,38300,,,365,391,72.1,93.5
2017,3,9,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,365,391,,
2017,3,9,��,���s�s,2601,���̂�����,38400,,,16008,204,182.7,103.6
2017,3,9,��,���s�s,2601,���̂�����,38400,���@��,020,15684,204,,
2017,3,9,��,���s�s,2601,���߂�,38500,,,15760,362,190.1,96.8
2017,3,9,��,���s�s,2601,���߂�,38500,���@��,020,15347,348,,
2017,3,9,��,���s�s,2601,���̑��̖��,39000,,,14342,1236,105.8,106.0
2017,3,9,��,���s�s,2601,�A����،v,39100,,,27838,212,91.4,110.4
2017,3,9,��,���s�s,2601,���̗A�����,39200,,,4853,530,44.0,194.1
