�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,24,��,����s,1701,�ʎ�����,40000,,,37720,354,24.6,151.3
2012,1,24,��,����s,1701,�ʎ�����,40000,�a�̎R,030,7865,196,,
2012,1,24,��,����s,1701,���Y�ʎ�����,40001,,,24556,449,28.8,133.2
2012,1,24,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,7865,196,,
2012,1,24,��,����s,1701,���Y�ʎ�����,40001,������,046,7771,340,,
2012,1,24,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,1726,256,,
2012,1,24,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,1442,1288,,
2012,1,24,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1442,875,,
2012,1,24,��,����s,1701,���Y�ʎ�����,40001,���@�m,039,872,622,,
2012,1,24,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,870,415,,
2012,1,24,��,����s,1701,�݂���,40100,,,4798,220,11.5,108.4
2012,1,24,��,����s,1701,�݂���,40100,�a�̎R,030,3760,216,,
2012,1,24,��,����s,1701,�݂���,40100,���@��,037,620,248,,
2012,1,24,��,����s,1701,���悩��,41301,,,1620,227,13.9,86.3
2012,1,24,��,����s,1701,���悩��,41301,���@�Q,038,1620,227,,
2012,1,24,��,����s,1701,�͂�����,41321,,,3770,170,117.4,84.6
2012,1,24,��,����s,1701,�͂�����,41321,�a�̎R,030,3770,170,,
2012,1,24,��,����s,1701,���̑��G����,41999,,,8400,292,62.8,56.9
2012,1,24,��,����s,1701,��񂲌v,42000,,,870,415,11.6,121.0
2012,1,24,��,����s,1701,��񂲌v,42000,�@�X,002,870,415,,
2012,1,24,��,����s,1701,����,42515,,,240,398,120.0,164.5
2012,1,24,��,����s,1701,����,42515,�@�X,002,240,398,,
2012,1,24,��,����s,1701,�ӂ�,42804,,,630,422,8.6,122.0
2012,1,24,��,����s,1701,�ӂ�,42804,�@�X,002,630,422,,
2012,1,24,��,����s,1701,�����v,43500,,,225,543,21.4,109.3
2012,1,24,��,����s,1701,�����v,43500,���@��,040,225,543,,
2012,1,24,��,����s,1701,�Â���,43700,,,225,543,21.4,109.3
2012,1,24,��,����s,1701,�Â���,43700,���@��,040,225,543,,
2012,1,24,��,����s,1701,������,46100,,,3232,1342,117.2,98.1
2012,1,24,��,����s,1701,������,46100,���@�m,023,1442,1288,,
2012,1,24,��,����s,1701,������,46100,������,046,626,1332,,
2012,1,24,��,����s,1701,������,46100,�F�@�{,043,425,1488,,
2012,1,24,��,����s,1701,�������v,47000,,,1441,1117,77.8,104.3
2012,1,24,��,����s,1701,�������v,47000,�Á@��,022,1042,1140,,
2012,1,24,��,����s,1701,�������v,47000,���@�m,039,271,1188,,
2012,1,24,��,����s,1701,����������,47200,,,1364,1134,81.7,104.6
2012,1,24,��,����s,1701,����������,47200,�Á@��,022,1042,1140,,
2012,1,24,��,����s,1701,����������,47200,���@�m,039,271,1188,,
2012,1,24,��,����s,1701,�A���f�X,47213,,,45,611,�|,�|
2012,1,24,��,����s,1701,�A���f�X,47213,�F�@�{,043,45,611,,
2012,1,24,��,����s,1701,���̑�������,47299,,,32,1086,17.5,113.2
2012,1,24,��,����s,1701,������,48100,,,90,432,75.0,107.2
2012,1,24,��,����s,1701,������,48100,���@�m,039,90,432,,
2012,1,24,��,����s,1701,�L�E�C�t���c,49300,,,76,464,4.1,117.5
2012,1,24,��,����s,1701,�L�E�C�t���c,49300,���@�Q,038,76,464,,
2012,1,24,��,����s,1701,���̍��Y�ʎ�,49500,,,34,389,170.0,41.2
2012,1,24,��,����s,1701,�A���ʎ��v,50000,,,13164,176,19.4,167.6
2012,1,24,��,����s,1701,�o�i�i,50100,,,4488,166,7.8,171.1
2012,1,24,��,����s,1701,�p�C�i�b�v��,50300,,,1620,157,192.9,91.8
2012,1,24,��,����s,1701,������,50400,,,45,688,180.0,109.2
2012,1,24,��,����s,1701,�O���v�t���c,50500,,,4500,133,212.5,90.5
2012,1,24,��,����s,1701,�I�����W,50600,,,1476,203,21.6,151.5
2012,1,24,��,����s,1701,�A��������,50850,,,650,239,�|,�|
2012,1,24,��,����s,1701,���̗A���ʎ�,50900,,,385,594,118.8,126.9
