�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,4,�y,�_�ˎs,2801,��ؑ���,30000,,,361739,187,94.5,111.3
2014,10,4,�y,�_�ˎs,2801,��ؑ���,30000,���@��,020,167088,109,,
2014,10,4,�y,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,39408,123,,
2014,10,4,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,34747,213,,
2014,10,4,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,32729,159,,
2014,10,4,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,16700,437,,
2014,10,4,�y,�_�ˎs,2801,��ؑ���,30000,�@�X,002,10750,142,,
2014,10,4,�y,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,10432,238,,
2014,10,4,�y,�_�ˎs,2801,��������,30100,,,27978,80,89.4,93.0
2014,10,4,�y,�_�ˎs,2801,��������,30100,���@��,028,10255,77,,
2014,10,4,�y,�_�ˎs,2801,��������,30100,�k�C��,001,8400,88,,
2014,10,4,�y,�_�ˎs,2801,��������,30100,�@�X,002,7750,75,,
2014,10,4,�y,�_�ˎs,2801,����,30200,,,1150,144,143.8,103.6
2014,10,4,�y,�_�ˎs,2801,����,30200,�@�X,002,760,152,,
2014,10,4,�y,�_�ˎs,2801,����,30200,���@��,036,390,127,,
2014,10,4,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,8750,110,54.9,102.8
2014,10,4,�y,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,8500,111,,
2014,10,4,�y,�_�ˎs,2801,���ڂ�,30400,,,920,154,�|,�|
2014,10,4,�y,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,920,154,,
2014,10,4,�y,�_�ˎs,2801,��񂱂�,30600,,,2195,613,115.1,95.5
2014,10,4,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,2030,623,,
2014,10,4,�y,�_�ˎs,2801,�͂�����,31100,,,101050,74,123.6,91.4
2014,10,4,�y,�_�ˎs,2801,�͂�����,31100,���@��,020,101050,74,,
2014,10,4,�y,�_�ˎs,2801,���܂�,31500,,,3429,334,146.7,118.4
2014,10,4,�y,�_�ˎs,2801,���܂�,31500,���@��,028,2099,352,,
2014,10,4,�y,�_�ˎs,2801,���܂�,31500,���@��,040,880,323,,
2014,10,4,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2036,406,99.7,134.9
2014,10,4,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,2177,258,91.2,107.5
2014,10,4,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,849,187,,
2014,10,4,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,680,317,,
2014,10,4,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,648,288,,
2014,10,4,�y,�_�ˎs,2801,�L���x�c,31700,,,56170,123,90.3,111.8
2014,10,4,�y,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,38600,119,,
2014,10,4,�y,�_�ˎs,2801,�L���x�c,31700,���@��,020,17570,131,,
2014,10,4,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,2435,662,189.2,103.3
2014,10,4,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1872,648,,
2014,10,4,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,313,753,,
2014,10,4,�y,�_�ˎs,2801,�˂�,31900,,,8629,357,110.2,104.1
2014,10,4,�y,�_�ˎs,2801,�˂�,31900,�k�C��,001,3820,236,,
2014,10,4,�y,�_�ˎs,2801,�˂�,31900,���@��,031,1263,343,,
2014,10,4,�y,�_�ˎs,2801,�˂�,31900,���@��,037,903,438,,
2014,10,4,�y,�_�ˎs,2801,�݂�,32500,,,422,400,82.3,89.7
2014,10,4,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,113,287,,
2014,10,4,�y,�_�ˎs,2801,�݂�,32500,��@��,044,100,577,,
2014,10,4,�y,�_�ˎs,2801,�݂�,32500,��@��,027,64,292,,
2014,10,4,�y,�_�ˎs,2801,����񂬂�,32600,,,438,693,122.3,149.7
2014,10,4,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,414,693,,
2014,10,4,�y,�_�ˎs,2801,�ɂ�,32800,,,918,592,140.6,96.3
2014,10,4,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,915,586,,
2014,10,4,�y,�_�ˎs,2801,�Z�����[,32900,,,1201,209,90.5,107.7
2014,10,4,�y,�_�ˎs,2801,�Z�����[,32900,���@��,020,1100,208,,
2014,10,4,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,651,1069,126.2,102.1
2014,10,4,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,204,1056,,
2014,10,4,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,190,1148,,
2014,10,4,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,136,1094,,
2014,10,4,�y,�_�ˎs,2801,�@�@�����A��,33101,,,116,935,351.5,81.4
2014,10,4,�y,�_�ˎs,2801,�J���t�����[,33200,,,786,212,727.8,97.7
2014,10,4,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,420,221,,
2014,10,4,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,020,366,202,,
2014,10,4,�y,�_�ˎs,2801,�u���b�R���[,33300,,,1186,524,21.2,127.5
2014,10,4,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1056,529,,
2014,10,4,�y,�_�ˎs,2801,�@�@�����A��,33301,,,70,522,77.8,99.6
2014,10,4,�y,�_�ˎs,2801,���^�X,33400,,,38828,121,109.4,100.0
2014,10,4,�y,�_�ˎs,2801,���^�X,33400,���@��,020,38370,120,,
2014,10,4,�y,�_�ˎs,2801,�p�Z��,33600,,,323,656,155.3,81.2
2014,10,4,�y,�_�ˎs,2801,�p�Z��,33600,���@��,020,320,636,,
2014,10,4,�y,�_�ˎs,2801,���イ��,34100,,,18464,188,154.3,88.7
2014,10,4,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,5415,213,,
2014,10,4,�y,�_�ˎs,2801,���イ��,34100,�V�@��,015,4475,144,,
2014,10,4,�y,�_�ˎs,2801,���イ��,34100,���@��,037,2580,194,,
2014,10,4,�y,�_�ˎs,2801,���ڂ���,34200,,,3194,185,48.1,144.5
2014,10,4,�y,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,2760,161,,
2014,10,4,�y,�_�ˎs,2801,�Ȃ�,34300,,,10999,176,141.6,96.2
2014,10,4,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3956,156,,
2014,10,4,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1083,132,,
2014,10,4,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1069,264,,
2014,10,4,�y,�_�ˎs,2801,�g�}�g,34400,,,12414,454,122.7,94.0
2014,10,4,�y,�_�ˎs,2801,�g�}�g,34400,��@��,021,6281,438,,
2014,10,4,�y,�_�ˎs,2801,�g�}�g,34400,��@�t,012,2796,352,,
2014,10,4,�y,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,1239,558,,
2014,10,4,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,1430,1056,92.7,106.0
2014,10,4,�y,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,490,830,,
2014,10,4,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,327,1220,,
2014,10,4,�y,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,246,1104,,
2014,10,4,�y,�_�ˎs,2801,�s�[�}��,34500,,,4688,372,118.9,107.5
2014,10,4,�y,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1886,315,,
2014,10,4,�y,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1272,310,,
2014,10,4,�y,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,549,361,,
2014,10,4,�y,�_�ˎs,2801,�����Ƃ�,34600,,,456,664,376.9,80.2
2014,10,4,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,170,499,,
2014,10,4,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,140,1000,,
2014,10,4,�y,�_�ˎs,2801,�����Ƃ�,34600,�F�@�{,043,49,612,,
2014,10,4,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,,,1090,347,�|,�|
2014,10,4,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,1090,347,,
2014,10,4,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,436,771,133.7,93.6
2014,10,4,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,204,735,,
2014,10,4,�y,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,94,934,,
2014,10,4,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,60,702,,
2014,10,4,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,243,736,86.8,91.5
2014,10,4,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,200,602,,
2014,10,4,�y,�_�ˎs,2801,�����܂�,35500,,,73,938,100.0,100.0
2014,10,4,�y,�_�ˎs,2801,�����܂�,35500,���@�s,026,40,1188,,
2014,10,4,�y,�_�ˎs,2801,�����܂�,35500,���@��,028,33,635,,
2014,10,4,�y,�_�ˎs,2801,���񂵂�,36100,,,6735,254,40.1,121.0
2014,10,4,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,5050,281,,
2014,10,4,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1585,175,,
2014,10,4,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,5100,51,16.9,72.9
2014,10,4,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,5100,51,,
2014,10,4,�y,�_�ˎs,2801,���Ƃ���,36300,,,3730,210,154.5,118.6
2014,10,4,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2790,203,,
2014,10,4,�y,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,780,230,,
2014,10,4,�y,�_�ˎs,2801,��܂̂���,36500,,,2240,370,2545.5,42.1
2014,10,4,�y,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2240,370,,
2014,10,4,�y,�_�ˎs,2801,���܂˂�,36610,,,14545,142,57.4,125.7
2014,10,4,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,14355,142,,
2014,10,4,�y,�_�ˎs,2801,�@�@�����A��,36620,,,40,92,22.2,94.8
2014,10,4,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,267,434,120.3,96.0
2014,10,4,�y,�_�ˎs,2801,�@�@�����A��,36701,,,267,434,142.0,213.8
2014,10,4,�y,�_�ˎs,2801,���傤��,37200,,,626,652,115.5,94.6
2014,10,4,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,419,777,,
2014,10,4,�y,�_�ˎs,2801,�@�@�����A��,37201,,,207,399,142.8,88.1
2014,10,4,�y,�_�ˎs,2801,����������,38100,,,4535,999,155.8,96.8
2014,10,4,�y,�_�ˎs,2801,����������,38100,���@��,036,3236,977,,
2014,10,4,�y,�_�ˎs,2801,����������,38100,���@��,028,1299,1055,,
2014,10,4,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,430,459,311.6,93.1
2014,10,4,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,270,461,,
2014,10,4,�y,�_�ˎs,2801,�Ȃ߂�,38300,��@��,044,80,540,,
2014,10,4,�y,�_�ˎs,2801,���̂�����,38400,,,2018,274,157.8,98.2
2014,10,4,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,2018,274,,
2014,10,4,�y,�_�ˎs,2801,���߂�,38500,,,1502,510,99.1,98.1
2014,10,4,�y,�_�ˎs,2801,���߂�,38500,���@��,020,1445,493,,
2014,10,4,�y,�_�ˎs,2801,���̑��̖��,39000,,,4856,1056,118.9,95.9
2014,10,4,�y,�_�ˎs,2801,�A����،v,39100,,,1973,917,108.6,81.3
2014,10,4,�y,�_�ˎs,2801,���̗A�����,39200,,,1273,1149,109.6,73.0
