�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,7,��,�L���s,3401,�ʎ�����,40000,,,134951,264,90.4,97.1
2011,12,7,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,67964,168,,
2011,12,7,��,�L���s,3401,���Y�ʎ�����,40001,,,111948,282,93.7,95.3
2011,12,7,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,67964,168,,
2011,12,7,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,15895,353,,
2011,12,7,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,6635,288,,
2011,12,7,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,3480,1012,,
2011,12,7,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,3213,317,,
2011,12,7,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,2393,639,,
2011,12,7,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,2030,437,,
2011,12,7,��,�L���s,3401,�݂���,40100,,,68578,164,84.9,92.7
2011,12,7,��,�L���s,3401,�݂���,40100,�L�@��,034,65358,165,,
2011,12,7,��,�L���s,3401,�l�[�u��,41201,,,665,381,251.9,72.6
2011,12,7,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,665,381,,
2011,12,7,��,�L���s,3401,���̑��G����,41999,,,1773,500,50.8,87.9
2011,12,7,��,�L���s,3401,��񂲌v,42000,,,17925,362,118.7,92.6
2011,12,7,��,�L���s,3401,��񂲌v,42000,�@�X,002,15895,353,,
2011,12,7,��,�L���s,3401,�W���i�S���h,42505,,,1810,394,205.7,102.6
2011,12,7,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1810,394,,
2011,12,7,��,�L���s,3401,����,42515,,,2200,323,141.9,97.0
2011,12,7,��,�L���s,3401,����,42515,�@�X,002,2200,323,,
2011,12,7,��,�L���s,3401,�ӂ�,42804,,,13860,363,109.4,91.2
2011,12,7,��,�L���s,3401,�ӂ�,42804,�@�X,002,11830,350,,
2011,12,7,��,�L���s,3401,���̑����,42999,,,55,672,�|,�|
2011,12,7,��,�L���s,3401,���{�Ȃ��v,43000,,,1319,403,35.1,126.3
2011,12,7,��,�L���s,3401,���{�Ȃ��v,43000,���@��,031,935,373,,
2011,12,7,��,�L���s,3401,���{�Ȃ��v,43000,���@�R,033,384,476,,
2011,12,7,��,�L���s,3401,���̑��Ȃ�,43401,,,1319,403,35.1,126.3
2011,12,7,��,�L���s,3401,���m�Ȃ�,43499,,,1839,359,104.7,99.2
2011,12,7,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,1839,359,,
2011,12,7,��,�L���s,3401,�����v,43500,,,9920,277,523.5,104.5
2011,12,7,��,�L���s,3401,�����v,43500,���@��,031,5700,274,,
2011,12,7,��,�L���s,3401,�����v,43500,���@�Q,038,3080,308,,
2011,12,7,��,�L���s,3401,�Â���,43700,,,6090,275,470.3,84.1
2011,12,7,��,�L���s,3401,�Â���,43700,���@��,031,5700,274,,
2011,12,7,��,�L���s,3401,�a����,43751,,,3830,280,638.3,213.7
2011,12,7,��,�L���s,3401,�a����,43751,���@�Q,038,2990,313,,
2011,12,7,��,�L���s,3401,�a����,43751,�L�@��,034,770,126,,
2011,12,7,��,�L���s,3401,�Ԃǂ��v,45000,,,24,1372,6.0,127.0
2011,12,7,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,24,1372,,
2011,12,7,��,�L���s,3401,����,45206,,,24,1372,17.9,103.1
2011,12,7,��,�L���s,3401,����,45206,���@��,040,24,1372,,
2011,12,7,��,�L���s,3401,������,46100,,,6034,1055,84.0,104.9
2011,12,7,��,�L���s,3401,������,46100,���@��,041,3190,1067,,
2011,12,7,��,�L���s,3401,������,46100,���@��,040,1461,1213,,
2011,12,7,��,�L���s,3401,������,46100,�F�@�{,043,961,824,,
2011,12,7,��,�L���s,3401,�������v,47000,,,2341,802,85.8,101.0
2011,12,7,��,�L���s,3401,�������v,47000,�F�@�{,043,1432,515,,
2011,12,7,��,�L���s,3401,�������v,47000,���@�m,039,473,696,,
2011,12,7,��,�L���s,3401,����������,47200,,,1005,1154,59.5,122.6
2011,12,7,��,�L���s,3401,����������,47200,���@�m,039,473,696,,
2011,12,7,��,�L���s,3401,����������,47200,�Á@��,022,391,1955,,
2011,12,7,��,�L���s,3401,���̑�������,47299,,,1336,537,159.0,97.6
2011,12,7,��,�L���s,3401,������,48100,,,280,304,67.8,145.5
2011,12,7,��,�L���s,3401,������,48100,���@�m,039,280,304,,
2011,12,7,��,�L���s,3401,�L�E�C�t���c,49300,,,1102,291,78.6,73.3
2011,12,7,��,�L���s,3401,�L�E�C�t���c,49300,�L�@��,034,699,240,,
2011,12,7,��,�L���s,3401,�L�E�C�t���c,49300,���@��,041,234,378,,
2011,12,7,��,�L���s,3401,���̍��Y�ʎ�,49500,,,148,417,54.2,68.7
2011,12,7,��,�L���s,3401,�A���ʎ��v,50000,,,23003,179,77.1,101.7
2011,12,7,��,�L���s,3401,�o�i�i,50100,,,17756,164,70.4,101.9
2011,12,7,��,�L���s,3401,�p�C�i�b�v��,50300,,,790,176,73.1,96.7
2011,12,7,��,�L���s,3401,������,50400,,,1132,150,137.7,76.1
2011,12,7,��,�L���s,3401,�O���v�t���c,50500,,,1231,173,151.6,95.6
2011,12,7,��,�L���s,3401,�I�����W,50600,,,572,232,66.4,119.0
2011,12,7,��,�L���s,3401,�A�������Ƃ�,50700,,,15,1666,�|,�|
2011,12,7,��,�L���s,3401,�A���L�E�C,50800,,,330,441,76.7,95.0
2011,12,7,��,�L���s,3401,�A��������,50850,,,550,68,312.5,44.4
2011,12,7,��,�L���s,3401,���̗A���ʎ�,50900,,,628,541,138.0,82.8
