�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,1,��,���É��s,2301,��ؑ���,30000,,,1267828,261,119.1,106.1
2012,3,1,��,���É��s,2301,��ؑ���,30000,���@�m,023,379957,236,,
2012,3,1,��,���É��s,2301,��ؑ���,30000,�k�C��,001,161602,117,,
2012,3,1,��,���É��s,2301,��ؑ���,30000,�Á@��,022,112260,232,,
2012,3,1,��,���É��s,2301,��ؑ���,30000,������,046,104595,270,,
2012,3,1,��,���É��s,2301,��ؑ���,30000,���@��,028,61823,188,,
2012,3,1,��,���É��s,2301,��ؑ���,30000,��@��,008,61788,193,,
2012,3,1,��,���É��s,2301,��ؑ���,30000,�@�X,002,44754,403,,
2012,3,1,��,���É��s,2301,��������,30100,,,98753,131,381.6,94.9
2012,3,1,��,���É��s,2301,��������,30100,�Á@��,022,62039,128,,
2012,3,1,��,���É��s,2301,��������,30100,������,046,14590,116,,
2012,3,1,��,���É��s,2301,��������,30100,���@��,036,13395,145,,
2012,3,1,��,���É��s,2301,����,30200,,,3663,166,116.6,94.3
2012,3,1,��,���É��s,2301,����,30200,���@�m,023,2382,155,,
2012,3,1,��,���É��s,2301,����,30200,��@�t,012,726,176,,
2012,3,1,��,���É��s,2301,�ɂ񂶂�,30300,,,56159,154,96.6,103.4
2012,3,1,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,49423,151,,
2012,3,1,��,���É��s,2301,���ڂ�,30400,,,14279,331,102.3,93.2
2012,3,1,��,���É��s,2301,���ڂ�,30400,�@�X,002,5518,344,,
2012,3,1,��,���É��s,2301,���ڂ�,30400,��@��,008,4320,223,,
2012,3,1,��,���É��s,2301,���ڂ�,30400,�ȁ@��,009,1630,325,,
2012,3,1,��,���É��s,2301,�����̂�,30500,,,1512,950,122.6,113.5
2012,3,1,��,���É��s,2301,�����̂�,30500,������,046,606,1305,,
2012,3,1,��,���É��s,2301,�����̂�,30500,�F�@�{,043,64,1365,,
2012,3,1,��,���É��s,2301,�����̂�,30500,���@��,040,20,1344,,
2012,3,1,��,���É��s,2301,��񂱂�,30600,,,8490,486,73.0,103.6
2012,3,1,��,���É��s,2301,��񂱂�,30600,��@��,008,4720,508,,
2012,3,1,��,���É��s,2301,��񂱂�,30600,���@�m,023,3770,459,,
2012,3,1,��,���É��s,2301,�͂�����,31100,,,121236,102,109.6,101.0
2012,3,1,��,���É��s,2301,�͂�����,31100,���@�m,023,50074,99,,
2012,3,1,��,���É��s,2301,�͂�����,31100,���@��,028,47925,110,,
2012,3,1,��,���É��s,2301,���܂�,31500,,,6899,330,121.0,91.4
2012,3,1,��,���É��s,2301,���܂�,31500,���@�m,023,3715,284,,
2012,3,1,��,���É��s,2301,���܂�,31500,��@��,021,2242,389,,
2012,3,1,��,���É��s,2301,���̑��̍ؗ�,31550,,,3651,401,126.8,103.4
2012,3,1,��,���É��s,2301,���񂰂񂳂�,31560,,,4490,463,122.4,98.3
2012,3,1,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2364,466,,
2012,3,1,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2017,461,,
2012,3,1,��,���É��s,2301,�L���x�c,31700,,,157862,129,111.3,95.6
2012,3,1,��,���É��s,2301,�L���x�c,31700,���@�m,023,154502,128,,
2012,3,1,��,���É��s,2301,�ق���񂻂�,31800,,,17796,435,126.4,102.6
2012,3,1,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,16411,429,,
2012,3,1,��,���É��s,2301,�˂�,31900,,,41307,417,130.0,100.0
2012,3,1,��,���É��s,2301,�˂�,31900,��@��,044,10410,428,,
2012,3,1,��,���É��s,2301,�˂�,31900,���@�m,023,8802,412,,
2012,3,1,��,���É��s,2301,�˂�,31900,�Á@��,022,4984,528,,
2012,3,1,��,���É��s,2301,�ӂ�,32300,,,3548,363,120.7,96.5
2012,3,1,��,���É��s,2301,�ӂ�,32300,���@�m,023,3248,374,,
2012,3,1,��,���É��s,2301,����,32400,,,850,444,538.0,73.0
2012,3,1,��,���É��s,2301,����,32400,��@��,011,542,353,,
2012,3,1,��,���É��s,2301,����,32400,�H�@�c,005,300,602,,
2012,3,1,��,���É��s,2301,�݂�,32500,,,2866,603,144.3,107.7
2012,3,1,��,���É��s,2301,�݂�,32500,���@�m,023,2815,602,,
2012,3,1,��,���É��s,2301,����񂬂�,32600,,,1460,529,132.0,92.5
2012,3,1,��,���É��s,2301,����񂬂�,32600,���@�m,023,1043,520,,
2012,3,1,��,���É��s,2301,����񂬂�,32600,��@��,021,225,498,,
2012,3,1,��,���É��s,2301,�ɂ�,32800,,,9053,846,137.2,98.5
2012,3,1,��,���É��s,2301,�ɂ�,32800,���@�m,039,8830,852,,
2012,3,1,��,���É��s,2301,�Z�����[,32900,,,7212,279,141.9,97.6
2012,3,1,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3550,297,,
2012,3,1,��,���É��s,2301,�Z�����[,32900,���@�m,023,3052,282,,
2012,3,1,��,���É��s,2301,�A�X�p���K�X,33100,,,4925,752,183.1,108.8
2012,3,1,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,467,1514,,
2012,3,1,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,250,1530,,
2012,3,1,��,���É��s,2301,�A�X�p���K�X,33100,���@��,037,162,1578,,
2012,3,1,��,���É��s,2301,�@�@�����A��,33101,,,3827,514,162.9,95.9
2012,3,1,��,���É��s,2301,�J���t�����[,33200,,,3765,158,120.9,99.4
2012,3,1,��,���É��s,2301,�J���t�����[,33200,���@��,036,1650,188,,
2012,3,1,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1575,128,,
2012,3,1,��,���É��s,2301,�u���b�R���[,33300,,,21563,289,129.3,107.4
2012,3,1,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,12627,250,,
2012,3,1,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,4190,339,,
2012,3,1,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,1308,315,,
2012,3,1,��,���É��s,2301,�@�@�����A��,33301,,,1306,319,130.9,98.8
2012,3,1,��,���É��s,2301,���^�X,33400,,,42457,442,82.8,101.6
2012,3,1,��,���É��s,2301,���^�X,33400,���@��,028,13280,464,,
2012,3,1,��,���É��s,2301,���^�X,33400,�Á@��,022,12199,454,,
2012,3,1,��,���É��s,2301,���^�X,33400,�F�@�{,043,6030,332,,
2012,3,1,��,���É��s,2301,�p�Z��,33600,,,661,911,98.8,91.3
2012,3,1,��,���É��s,2301,�p�Z��,33600,���@�m,023,437,777,,
2012,3,1,��,���É��s,2301,�p�Z��,33600,�Á@��,022,222,1143,,
2012,3,1,��,���É��s,2301,���イ��,34100,,,39439,461,104.9,103.8
2012,3,1,��,���É��s,2301,���イ��,34100,���@�m,023,21906,451,,
2012,3,1,��,���É��s,2301,���イ��,34100,�{�@��,045,7065,497,,
2012,3,1,��,���É��s,2301,���イ��,34100,���@�m,039,4848,447,,
2012,3,1,��,���É��s,2301,���ڂ���,34200,,,41183,129,578.3,80.1
2012,3,1,��,���É��s,2301,���ڂ���,34200,���@��,047,3290,472,,
2012,3,1,��,���É��s,2301,���ڂ���,34200,�{�@��,045,413,677,,
2012,3,1,��,���É��s,2301,���ڂ���,34200,���@�m,039,30,662,,
2012,3,1,��,���É��s,2301,�@�@�����A��,34201,,,37450,93,603.1,85.3
2012,3,1,��,���É��s,2301,�Ȃ�,34300,,,20803,375,103.0,98.7
2012,3,1,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,10912,402,,
2012,3,1,��,���É��s,2301,�Ȃ�,34300,���@�m,023,9135,342,,
2012,3,1,��,���É��s,2301,�g�}�g,34400,,,37242,521,202.4,99.2
2012,3,1,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,12651,506,,
2012,3,1,��,���É��s,2301,�g�}�g,34400,���@�m,023,12105,533,,
2012,3,1,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,7701,522,,
2012,3,1,��,���É��s,2301,�~�j�g�}�g,34450,,,9519,1007,178.2,92.4
2012,3,1,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,4552,892,,
2012,3,1,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3724,1108,,
2012,3,1,��,���É��s,2301,�s�[�}��,34500,,,14214,828,154.9,98.3
2012,3,1,��,���É��s,2301,�s�[�}��,34500,������,046,5798,875,,
2012,3,1,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,4078,869,,
2012,3,1,��,���É��s,2301,�s�[�}��,34500,���@�m,039,2225,815,,
2012,3,1,��,���É��s,2301,�����Ƃ�,34600,,,708,1765,127.6,102.3
2012,3,1,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,705,1764,,
2012,3,1,��,���É��s,2301,���₢�񂰂�,35100,,,1558,1037,99.4,114.3
2012,3,1,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,316,1218,,
2012,3,1,��,���É��s,2301,���₢�񂰂�,35100,������,046,310,1492,,
2012,3,1,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,212,1781,,
2012,3,1,��,���É��s,2301,���₦��ǂ�,35200,,,3851,1402,133.2,95.0
2012,3,1,��,���É��s,2301,���₦��ǂ�,35200,������,046,1446,1269,,
2012,3,1,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1064,1750,,
2012,3,1,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,682,1453,,
2012,3,1,��,���É��s,2301,�@�@�����A��,35201,,,280,769,200.0,100.0
2012,3,1,��,���É��s,2301,������ǂ�,35300,,,932,1025,90.7,88.4
2012,3,1,��,���É��s,2301,������ǂ�,35300,������,046,586,975,,
2012,3,1,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,310,1197,,
2012,3,1,��,���É��s,2301,����܂�,35400,,,1196,858,181.8,103.5
2012,3,1,��,���É��s,2301,����܂�,35400,������,046,1196,858,,
2012,3,1,��,���É��s,2301,�����܂�,35500,,,12,2389,100.0,100.0
2012,3,1,��,���É��s,2301,�����܂�,35500,�Á@��,022,12,2389,,
2012,3,1,��,���É��s,2301,���񂵂�,36100,,,52730,198,368.6,82.2
2012,3,1,��,���É��s,2301,���񂵂�,36100,��@��,008,30785,146,,
2012,3,1,��,���É��s,2301,���񂵂�,36100,���@��,036,7820,332,,
2012,3,1,��,���É��s,2301,���񂵂�,36100,������,046,7255,273,,
2012,3,1,��,���É��s,2301,�΂ꂢ����,36200,,,95306,154,66.8,116.7
2012,3,1,��,���É��s,2301,�΂ꂢ����,36200,������,046,60012,179,,
2012,3,1,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,35285,112,,
2012,3,1,��,���É��s,2301,���Ƃ���,36300,,,12177,229,159.9,109.0
2012,3,1,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,6550,247,,
2012,3,1,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3350,238,,
2012,3,1,��,���É��s,2301,��܂̂���,36500,,,39856,348,250.3,107.4
2012,3,1,��,���É��s,2301,��܂̂���,36500,�@�X,002,30120,342,,
2012,3,1,��,���É��s,2301,��܂̂���,36500,�k�C��,001,8880,349,,
2012,3,1,��,���É��s,2301,���܂˂�,36610,,,173950,109,112.6,87.9
2012,3,1,��,���É��s,2301,���܂˂�,36610,�k�C��,001,116500,95,,
2012,3,1,��,���É��s,2301,���܂˂�,36610,�Á@��,022,24020,235,,
2012,3,1,��,���É��s,2301,�@�@�����A��,36620,,,29990,53,1774.6,76.8
2012,3,1,��,���É��s,2301,�ɂ�ɂ�,36700,,,11125,525,357.1,91.9
2012,3,1,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,8878,624,,
2012,3,1,��,���É��s,2301,�@�@�����A��,36701,,,2247,131,268.8,83.4
2012,3,1,��,���É��s,2301,���傤��,37200,,,3648,545,178.3,98.2
2012,3,1,��,���É��s,2301,���傤��,37200,���@�m,039,1899,610,,
2012,3,1,��,���É��s,2301,���傤��,37200,�F�@�{,043,840,578,,
2012,3,1,��,���É��s,2301,���傤��,37200,���@�m,023,232,463,,
2012,3,1,��,���É��s,2301,�@�@�����A��,37201,,,639,306,240.2,103.0
2012,3,1,��,���É��s,2301,����������,38100,,,7521,893,146.8,97.7
2012,3,1,��,���É��s,2301,����������,38100,���@��,036,2403,975,,
2012,3,1,��,���É��s,2301,����������,38100,��@��,021,999,979,,
2012,3,1,��,���É��s,2301,����������,38100,�k�C��,001,920,804,,
2012,3,1,��,���É��s,2301,�@�@�����A��,38101,,,608,424,380.0,139.0
2012,3,1,��,���É��s,2301,�Ȃ߂�,38300,,,2664,370,157.8,100.0
2012,3,1,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,1231,347,,
2012,3,1,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1164,378,,
2012,3,1,��,���É��s,2301,���̂�����,38400,,,21658,264,34.2,212.9
2012,3,1,��,���É��s,2301,���̂�����,38400,���@��,020,21658,264,,
2012,3,1,��,���É��s,2301,���߂�,38500,,,9767,502,108.6,96.4
2012,3,1,��,���É��s,2301,���߂�,38500,���@��,020,9641,501,,
2012,3,1,��,���É��s,2301,���̑��̖��,39000,,,32320,697,133.4,94.1
2012,3,1,��,���É��s,2301,�A����،v,39100,,,87470,138,352.8,57.7
2012,3,1,��,���É��s,2301,���̗A�����,39200,,,11124,332,91.6,126.7
