�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,�����s,1301,��ؑ���,30000,,,6553154,215,115.5,101.4
2012,5,10,��,�����s,1301,��ؑ���,30000,��@�t,012,1049568,152,,
2012,5,10,��,�����s,1301,��ؑ���,30000,��@��,008,804370,174,,
2012,5,10,��,�����s,1301,��ؑ���,30000,���@��,041,609659,121,,
2012,5,10,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,555687,63,,
2012,5,10,��,�����s,1301,��ؑ���,30000,���@��,036,470744,125,,
2012,5,10,��,�����s,1301,��ؑ���,30000,������,046,329904,198,,
2012,5,10,��,�����s,1301,��ؑ���,30000,��@��,011,310612,300,,
2012,5,10,��,�����s,1301,��������,30100,,,461339,81,103.8,98.8
2012,5,10,��,�����s,1301,��������,30100,��@�t,012,414705,80,,
2012,5,10,��,�����s,1301,����,30200,,,72309,128,121.3,112.3
2012,5,10,��,�����s,1301,����,30200,��@�t,012,58148,135,,
2012,5,10,��,�����s,1301,�ɂ񂶂�,30300,,,499265,115,142.1,102.7
2012,5,10,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,455993,113,,
2012,5,10,��,�����s,1301,���ڂ�,30400,,,46931,337,69.1,128.6
2012,5,10,��,�����s,1301,���ڂ�,30400,�@�X,002,27334,257,,
2012,5,10,��,�����s,1301,���ڂ�,30400,�F�@�{,043,13005,482,,
2012,5,10,��,�����s,1301,�����̂�,30500,,,13387,338,71.4,105.3
2012,5,10,��,�����s,1301,�����̂�,30500,�΁@��,017,9495,340,,
2012,5,10,��,�����s,1301,�����̂�,30500,��@�t,012,2125,237,,
2012,5,10,��,�����s,1301,��񂱂�,30600,,,15619,602,118.9,97.7
2012,5,10,��,�����s,1301,��񂱂�,30600,��@��,008,13812,591,,
2012,5,10,��,�����s,1301,�͂�����,31100,,,305423,38,98.7,86.4
2012,5,10,��,�����s,1301,�͂�����,31100,��@��,008,302323,38,,
2012,5,10,��,�����s,1301,���܂�,31500,,,32991,254,80.2,102.4
2012,5,10,��,�����s,1301,���܂�,31500,��@��,011,14919,274,,
2012,5,10,��,�����s,1301,���܂�,31500,��@��,008,9323,198,,
2012,5,10,��,�����s,1301,���܂�,31500,���@��,013,4723,290,,
2012,5,10,��,�����s,1301,���̑��̍ؗ�,31550,,,29288,209,90.3,103.0
2012,5,10,��,�����s,1301,���񂰂񂳂�,31560,,,21443,192,106.2,97.0
2012,5,10,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,16030,178,,
2012,5,10,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1806,307,,
2012,5,10,��,�����s,1301,�L���x�c,31700,,,949295,74,132.6,112.1
2012,5,10,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,546790,59,,
2012,5,10,��,�����s,1301,�L���x�c,31700,��@�t,012,251065,67,,
2012,5,10,��,�����s,1301,�ق���񂻂�,31800,,,46102,475,102.0,103.3
2012,5,10,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,22097,456,,
2012,5,10,��,�����s,1301,�ق���񂻂�,31800,��@��,008,7564,474,,
2012,5,10,��,�����s,1301,�ق���񂻂�,31800,��@��,011,6130,407,,
2012,5,10,��,�����s,1301,�˂�,31900,,,193877,418,104.3,83.9
2012,5,10,��,�����s,1301,�˂�,31900,��@�t,012,66777,396,,
2012,5,10,��,�����s,1301,�˂�,31900,��@��,011,41666,441,,
2012,5,10,��,�����s,1301,�˂�,31900,��@��,008,25334,455,,
2012,5,10,��,�����s,1301,�ӂ�,32300,,,23162,198,101.3,89.6
2012,5,10,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,14009,165,,
2012,5,10,��,�����s,1301,�ӂ�,32300,���@�m,023,6848,201,,
2012,5,10,��,�����s,1301,����,32400,,,5871,410,84.5,105.9
2012,5,10,��,�����s,1301,����,32400,�Q�@�n,010,2739,368,,
2012,5,10,��,�����s,1301,����,32400,�ȁ@��,009,1494,466,,
2012,5,10,��,�����s,1301,����,32400,��@��,008,1064,446,,
2012,5,10,��,�����s,1301,�݂�,32500,,,7633,406,93.9,110.9
2012,5,10,��,�����s,1301,�݂�,32500,��@�t,012,2890,276,,
2012,5,10,��,�����s,1301,�݂�,32500,�Á@��,022,1154,380,,
2012,5,10,��,�����s,1301,�݂�,32500,���@��,007,1097,395,,
2012,5,10,��,�����s,1301,����񂬂�,32600,,,2636,738,88.1,101.0
2012,5,10,��,�����s,1301,����񂬂�,32600,��@�t,012,959,743,,
2012,5,10,��,�����s,1301,����񂬂�,32600,�{�@��,004,480,783,,
2012,5,10,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,455,741,,
2012,5,10,��,�����s,1301,�ɂ�,32800,,,32979,293,115.2,95.8
2012,5,10,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,9800,318,,
2012,5,10,��,�����s,1301,�ɂ�,32800,��@��,008,7476,234,,
2012,5,10,��,�����s,1301,�ɂ�,32800,���@�m,039,4850,314,,
2012,5,10,��,�����s,1301,�Z�����[,32900,,,28684,267,70.3,119.2
2012,5,10,��,�����s,1301,�Z�����[,32900,�Á@��,022,14438,267,,
2012,5,10,��,�����s,1301,�Z�����[,32900,��@��,008,4785,284,,
2012,5,10,��,�����s,1301,�Z�����[,32900,���@��,040,3040,305,,
2012,5,10,��,�����s,1301,�A�X�p���K�X,33100,,,32424,1211,108.2,108.3
2012,5,10,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,7311,1365,,
2012,5,10,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,6165,882,,
2012,5,10,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,3234,1397,,
2012,5,10,��,�����s,1301,�@�@�����A��,33101,,,4798,757,95.5,105.4
2012,5,10,��,�����s,1301,�J���t�����[,33200,,,18650,178,48.6,128.1
2012,5,10,��,�����s,1301,�J���t�����[,33200,��@��,008,11232,169,,
2012,5,10,��,�����s,1301,�J���t�����[,33200,���@��,036,5952,202,,
2012,5,10,��,�����s,1301,�u���b�R���[,33300,,,102874,331,122.8,99.1
2012,5,10,��,�����s,1301,�u���b�R���[,33300,��@��,011,47664,343,,
2012,5,10,��,�����s,1301,�u���b�R���[,33300,���@�m,023,18797,289,,
2012,5,10,��,�����s,1301,�u���b�R���[,33300,���@��,037,9600,452,,
2012,5,10,��,�����s,1301,�@�@�����A��,33301,,,14423,239,80.9,103.0
2012,5,10,��,�����s,1301,���^�X,33400,,,333015,180,99.8,95.7
2012,5,10,��,�����s,1301,���^�X,33400,��@��,008,106791,157,,
2012,5,10,��,�����s,1301,���^�X,33400,���@��,020,101306,211,,
2012,5,10,��,�����s,1301,���^�X,33400,���@��,028,49893,197,,
2012,5,10,��,�����s,1301,�p�Z��,33600,,,3490,1080,103.9,108.4
2012,5,10,��,�����s,1301,�p�Z��,33600,��@�t,012,2611,1018,,
2012,5,10,��,�����s,1301,�p�Z��,33600,��@��,008,316,1111,,
2012,5,10,��,�����s,1301,���イ��,34100,,,394059,246,169.7,100.8
2012,5,10,��,�����s,1301,���イ��,34100,��@��,011,144114,261,,
2012,5,10,��,�����s,1301,���イ��,34100,�Q�@�n,010,69489,246,,
2012,5,10,��,�����s,1301,���イ��,34100,��@�t,012,51283,206,,
2012,5,10,��,�����s,1301,���ڂ���,34200,,,156158,264,140.0,106.0
2012,5,10,��,�����s,1301,���ڂ���,34200,���@��,047,18970,510,,
2012,5,10,��,�����s,1301,���ڂ���,34200,�{�@��,045,12010,380,,
2012,5,10,��,�����s,1301,���ڂ���,34200,��@��,008,1414,342,,
2012,5,10,��,�����s,1301,�@�@�����A��,34201,,,120236,206,127.5,103.0
2012,5,10,��,�����s,1301,�Ȃ�,34300,,,212319,297,152.0,97.4
2012,5,10,��,�����s,1301,�Ȃ�,34300,���@�m,039,78428,302,,
2012,5,10,��,�����s,1301,�Ȃ�,34300,���@��,040,45052,275,,
2012,5,10,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,24782,240,,
2012,5,10,��,�����s,1301,�g�}�g,34400,,,499842,364,161.5,91.5
2012,5,10,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,124001,350,,
2012,5,10,��,�����s,1301,�g�}�g,34400,�F�@�{,043,107145,362,,
2012,5,10,��,�����s,1301,�g�}�g,34400,���@�m,023,59899,379,,
2012,5,10,��,�����s,1301,�~�j�g�}�g,34450,,,101211,534,130.3,90.5
2012,5,10,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,40967,449,,
2012,5,10,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,22412,622,,
2012,5,10,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,10798,587,,
2012,5,10,��,�����s,1301,�s�[�}��,34500,,,137774,375,124.4,97.4
2012,5,10,��,�����s,1301,�s�[�}��,34500,��@��,008,89675,335,,
2012,5,10,��,�����s,1301,�s�[�}��,34500,�{�@��,045,13121,373,,
2012,5,10,��,�����s,1301,�s�[�}��,34500,���@�m,039,11411,422,,
2012,5,10,��,�����s,1301,�����Ƃ�,34600,,,4320,1384,165.0,97.1
2012,5,10,��,�����s,1301,�����Ƃ�,34600,���@�m,039,3414,1360,,
2012,5,10,��,�����s,1301,�����Ƃ�,34600,��@�t,012,558,1650,,
2012,5,10,��,�����s,1301,�X�C�g�R�[��,34700,,,11372,545,238.7,98.0
2012,5,10,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,4614,534,,
2012,5,10,��,�����s,1301,�X�C�g�R�[��,34700,���@��,042,3070,534,,
2012,5,10,��,�����s,1301,�X�C�g�R�[��,34700,�F�@�{,043,2828,589,,
2012,5,10,��,�����s,1301,���₢�񂰂�,35100,,,17642,880,111.1,95.4
2012,5,10,��,�����s,1301,���₢�񂰂�,35100,������,046,6908,753,,
2012,5,10,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,4923,1132,,
2012,5,10,��,�����s,1301,���₢�񂰂�,35100,���@��,047,3805,746,,
2012,5,10,��,�����s,1301,���₦��ǂ�,35200,,,9972,853,96.1,100.9
2012,5,10,��,�����s,1301,���₦��ǂ�,35200,���@��,036,1470,1017,,
2012,5,10,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,1434,980,,
2012,5,10,��,�����s,1301,���₦��ǂ�,35200,���@��,007,1139,944,,
2012,5,10,��,�����s,1301,�@�@�����A��,35201,,,3222,556,126.3,101.1
2012,5,10,��,�����s,1301,������ǂ�,35300,,,6584,748,118.5,88.8
2012,5,10,��,�����s,1301,������ǂ�,35300,������,046,3425,789,,
2012,5,10,��,�����s,1301,������ǂ�,35300,���@��,040,2309,690,,
2012,5,10,��,�����s,1301,����܂�,35400,,,58218,423,163.3,98.8
2012,5,10,��,�����s,1301,����܂�,35400,���@�Q,038,17260,414,,
2012,5,10,��,�����s,1301,����܂�,35400,���@��,042,16998,426,,
2012,5,10,��,�����s,1301,����܂�,35400,������,046,13198,404,,
2012,5,10,��,�����s,1301,�����܂�,35500,,,6189,1025,104.8,87.7
2012,5,10,��,�����s,1301,�����܂�,35500,�Á@��,022,1488,1630,,
2012,5,10,��,�����s,1301,�����܂�,35500,���@��,047,1284,1611,,
2012,5,10,��,�����s,1301,�����܂�,35500,��@�t,012,481,1761,,
2012,5,10,��,�����s,1301,���񂵂�,36100,,,44851,184,64.0,105.7
2012,5,10,��,�����s,1301,���񂵂�,36100,��@�t,012,27590,181,,
2012,5,10,��,�����s,1301,���񂵂�,36100,��@��,008,13711,140,,
2012,5,10,��,�����s,1301,�΂ꂢ����,36200,,,462500,134,95.8,94.4
2012,5,10,��,�����s,1301,�΂ꂢ����,36200,������,046,267199,135,,
2012,5,10,��,�����s,1301,�΂ꂢ����,36200,���@��,042,97295,133,,
2012,5,10,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,81667,115,,
2012,5,10,��,�����s,1301,���Ƃ���,36300,,,22666,229,138.0,100.0
2012,5,10,��,�����s,1301,���Ƃ���,36300,��@��,011,9377,169,,
2012,5,10,��,�����s,1301,���Ƃ���,36300,��@�t,012,4308,250,,
2012,5,10,��,�����s,1301,���Ƃ���,36300,������,046,1850,642,,
2012,5,10,��,�����s,1301,��܂̂���,36500,,,50331,388,127.1,96.3
2012,5,10,��,�����s,1301,��܂̂���,36500,�@�X,002,37556,377,,
2012,5,10,��,�����s,1301,��܂̂���,36500,��@��,003,5160,302,,
2012,5,10,��,�����s,1301,���܂˂�,36610,,,786771,103,93.8,102.0
2012,5,10,��,�����s,1301,���܂˂�,36610,���@��,041,575020,101,,
2012,5,10,��,�����s,1301,���܂˂�,36610,�k�C��,001,43466,102,,
2012,5,10,��,�����s,1301,���܂˂�,36610,��@�t,012,39490,77,,
2012,5,10,��,�����s,1301,�@�@�����A��,36620,,,56840,88,119.7,100.0
2012,5,10,��,�����s,1301,�ɂ�ɂ�,36700,,,24949,604,95.6,153.7
2012,5,10,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,10137,1086,,
2012,5,10,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,1558,788,,
2012,5,10,��,�����s,1301,�ɂ�ɂ�,36700,�a�̎R,030,1263,475,,
2012,5,10,��,�����s,1301,�@�@�����A��,36701,,,10987,142,83.3,96.6
2012,5,10,��,�����s,1301,���傤��,37200,,,19825,653,100.6,114.0
2012,5,10,��,�����s,1301,���傤��,37200,���@�m,039,9571,750,,
2012,5,10,��,�����s,1301,���傤��,37200,�Á@��,022,3056,1091,,
2012,5,10,��,�����s,1301,���傤��,37200,�F�@�{,043,640,742,,
2012,5,10,��,�����s,1301,�@�@�����A��,37201,,,5500,197,76.0,98.0
2012,5,10,��,�����s,1301,����������,38100,,,21743,717,94.3,106.1
2012,5,10,��,�����s,1301,����������,38100,��@��,003,6724,563,,
2012,5,10,��,�����s,1301,����������,38100,�H�@�c,005,2587,980,,
2012,5,10,��,�����s,1301,����������,38100,�ȁ@��,009,1634,881,,
2012,5,10,��,�����s,1301,�@�@�����A��,38101,,,3121,294,70.7,144.8
2012,5,10,��,�����s,1301,�Ȃ߂�,38300,,,12153,269,94.7,100.7
2012,5,10,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3270,338,,
2012,5,10,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2510,325,,
2012,5,10,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,2233,208,,
2012,5,10,��,�����s,1301,���̂�����,38400,,,33845,180,110.9,100.6
2012,5,10,��,�����s,1301,���̂�����,38400,���@��,020,19726,193,,
2012,5,10,��,�����s,1301,���̂�����,38400,�V�@��,015,11418,167,,
2012,5,10,��,�����s,1301,���߂�,38500,,,31392,309,116.7,100.7
2012,5,10,��,�����s,1301,���߂�,38500,���@��,020,18981,335,,
2012,5,10,��,�����s,1301,���߂�,38500,��@��,008,4008,140,,
2012,5,10,��,�����s,1301,���߂�,38500,�V�@��,015,2851,391,,
2012,5,10,��,�����s,1301,���̑��̖��,39000,,,147837,709,124.1,87.1
2012,5,10,��,�����s,1301,�A����،v,39100,,,289736,220,108.4,106.8
2012,5,10,��,�����s,1301,���̗A�����,39200,,,70613,306,94.0,124.4
