�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,���ꌧ,4701,�ʎ�����,40000,,,32520,278,105.6,77.4
2013,3,14,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,3250,224,,
2013,3,14,��,���ꌧ,4701,���Y�ʎ�����,40001,,,10829,439,66.3,92.0
2013,3,14,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3250,224,,
2013,3,14,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,2600,579,,
2013,3,14,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1916,708,,
2013,3,14,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1050,664,,
2013,3,14,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,972,177,,
2013,3,14,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,727,298,,
2013,3,14,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,300,210,,
2013,3,14,��,���ꌧ,4701,���悩��,41301,,,850,144,29.3,99.3
2013,3,14,��,���ꌧ,4701,���悩��,41301,���@�Q,038,850,144,,
2013,3,14,��,���ꌧ,4701,�͂�����,41321,,,150,209,�|,�|
2013,3,14,��,���ꌧ,4701,�͂�����,41321,���@��,047,150,209,,
2013,3,14,��,���ꌧ,4701,���̑��G����,41999,,,1401,227,127.4,90.4
2013,3,14,��,���ꌧ,4701,��񂲌v,42000,,,3550,222,64.0,94.5
2013,3,14,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3250,224,,
2013,3,14,��,���ꌧ,4701,�W���i�S���h,42505,,,310,210,40.8,87.1
2013,3,14,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,310,210,,
2013,3,14,��,���ꌧ,4701,����,42515,,,750,220,750.0,90.9
2013,3,14,��,���ꌧ,4701,����,42515,�@�X,002,750,220,,
2013,3,14,��,���ꌧ,4701,�ӂ�,42804,,,2390,224,51.0,95.7
2013,3,14,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2090,226,,
2013,3,14,��,���ꌧ,4701,���̑����,42999,,,100,239,�|,�|
2013,3,14,��,���ꌧ,4701,�т�,43900,,,20,1106,222.2,95.2
2013,3,14,��,���ꌧ,4701,�т�,43900,���@��,047,20,1106,,
2013,3,14,��,���ꌧ,4701,������,46100,,,1565,1057,52.2,88.5
2013,3,14,��,���ꌧ,4701,������,46100,�{�@��,045,1243,972,,
2013,3,14,��,���ꌧ,4701,������,46100,���@��,040,322,1386,,
2013,3,14,��,���ꌧ,4701,�������v,47000,,,128,1103,213.3,106.8
2013,3,14,��,���ꌧ,4701,�������v,47000,���@��,047,128,1103,,
2013,3,14,��,���ꌧ,4701,���̑�������,47299,,,128,1103,�|,�|
2013,3,14,��,���ꌧ,4701,������,48100,,,600,298,86.7,105.3
2013,3,14,��,���ꌧ,4701,������,48100,���@��,047,600,298,,
2013,3,14,��,���ꌧ,4701,�L�E�C�t���c,49300,,,849,409,210.1,93.6
2013,3,14,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,500,372,,
2013,3,14,��,���ꌧ,4701,�L�E�C�t���c,49300,������,046,227,491,,
2013,3,14,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1717,668,65.6,99.0
2013,3,14,��,���ꌧ,4701,�A���ʎ��v,50000,,,21690,198,150.0,88.0
2013,3,14,��,���ꌧ,4701,�o�i�i,50100,,,13504,171,176.7,98.8
2013,3,14,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2310,209,189.3,95.9
2013,3,14,��,���ꌧ,4701,������,50400,,,1026,301,130.0,118.0
2013,3,14,��,���ꌧ,4701,�O���v�t���c,50500,,,1382,181,170.6,101.1
2013,3,14,��,���ꌧ,4701,�I�����W,50600,,,2346,222,127.8,100.0
2013,3,14,��,���ꌧ,4701,�A��������,50850,,,120,181,23.1,87.4
2013,3,14,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1003,388,61.0,79.2
