�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,7,��,���s,2701,��ؑ���,30000,,,1576093,181,101.1,99.5
2014,11,7,��,���s,2701,��ؑ���,30000,�k�C��,001,462199,122,,
2014,11,7,��,���s,2701,��ؑ���,30000,���@��,020,165029,102,,
2014,11,7,��,���s,2701,��ؑ���,30000,��@��,008,137290,73,,
2014,11,7,��,���s,2701,��ؑ���,30000,�@�X,002,92909,203,,
2014,11,7,��,���s,2701,��ؑ���,30000,���@�m,023,87315,105,,
2014,11,7,��,���s,2701,��ؑ���,30000,���@��,028,80594,119,,
2014,11,7,��,���s,2701,��ؑ���,30000,���@��,036,70050,335,,
2014,11,7,��,���s,2701,��������,30100,,,222138,53,121.2,88.3
2014,11,7,��,���s,2701,��������,30100,�@�X,002,43760,44,,
2014,11,7,��,���s,2701,��������,30100,�΁@��,017,32013,75,,
2014,11,7,��,���s,2701,��������,30100,�k�C��,001,29421,40,,
2014,11,7,��,���s,2701,����,30200,,,9137,156,88.8,95.1
2014,11,7,��,���s,2701,����,30200,���@��,040,4015,163,,
2014,11,7,��,���s,2701,����,30200,���@��,036,2380,174,,
2014,11,7,��,���s,2701,����,30200,��@�t,012,1140,157,,
2014,11,7,��,���s,2701,�ɂ񂶂�,30300,,,85923,86,70.8,116.2
2014,11,7,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,72190,82,,
2014,11,7,��,���s,2701,���ڂ�,30400,,,28475,151,197.6,118.9
2014,11,7,��,���s,2701,���ڂ�,30400,�@�X,002,18355,157,,
2014,11,7,��,���s,2701,���ڂ�,30400,�k�C��,001,5640,147,,
2014,11,7,��,���s,2701,��񂱂�,30600,,,7445,683,86.5,97.3
2014,11,7,��,���s,2701,��񂱂�,30600,���@��,036,5060,758,,
2014,11,7,��,���s,2701,��񂱂�,30600,��@��,008,1780,497,,
2014,11,7,��,���s,2701,�͂�����,31100,,,184831,37,94.9,100.0
2014,11,7,��,���s,2701,�͂�����,31100,���@��,020,116770,38,,
2014,11,7,��,���s,2701,�͂�����,31100,��@��,008,47664,32,,
2014,11,7,��,���s,2701,���܂�,31500,,,11869,112,104.5,80.0
2014,11,7,��,���s,2701,���܂�,31500,���@��,040,8233,107,,
2014,11,7,��,���s,2701,���܂�,31500,��@��,027,1773,89,,
2014,11,7,��,���s,2701,���̑��̍ؗ�,31550,,,8757,260,100.2,100.8
2014,11,7,��,���s,2701,���񂰂񂳂�,31560,,,4091,260,93.7,95.9
2014,11,7,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1817,358,,
2014,11,7,��,���s,2701,���񂰂񂳂�,31560,���@��,020,732,150,,
2014,11,7,��,���s,2701,���񂰂񂳂�,31560,���@��,036,667,156,,
2014,11,7,��,���s,2701,�L���x�c,31700,,,156270,48,94.5,98.0
2014,11,7,��,���s,2701,�L���x�c,31700,���@�m,023,79895,47,,
2014,11,7,��,���s,2701,�L���x�c,31700,��@��,008,37830,43,,
2014,11,7,��,���s,2701,�L���x�c,31700,���@��,020,17730,54,,
2014,11,7,��,���s,2701,�ق���񂻂�,31800,,,28197,483,120.0,106.4
2014,11,7,��,���s,2701,�ق���񂻂�,31800,��@��,021,12266,546,,
2014,11,7,��,���s,2701,�ق���񂻂�,31800,���@��,040,6613,390,,
2014,11,7,��,���s,2701,�ق���񂻂�,31800,���@��,036,3352,469,,
2014,11,7,��,���s,2701,�˂�,31900,,,49464,299,106.6,95.5
2014,11,7,��,���s,2701,�˂�,31900,�k�C��,001,22540,236,,
2014,11,7,��,���s,2701,�˂�,31900,���@��,031,6897,323,,
2014,11,7,��,���s,2701,�˂�,31900,���@��,018,4236,224,,
2014,11,7,��,���s,2701,�ӂ�,32300,,,1236,315,118.3,101.3
2014,11,7,��,���s,2701,�ӂ�,32300,���@�m,023,988,287,,
2014,11,7,��,���s,2701,�ӂ�,32300,��@��,027,248,425,,
2014,11,7,��,���s,2701,����,32400,,,96,428,133.3,97.1
2014,11,7,��,���s,2701,����,32400,���@�m,023,80,308,,
2014,11,7,��,���s,2701,�݂�,32500,,,2412,593,104.0,96.1
2014,11,7,��,���s,2701,�݂�,32500,�O�@�d,024,874,749,,
2014,11,7,��,���s,2701,�݂�,32500,��@��,044,735,408,,
2014,11,7,��,���s,2701,�݂�,32500,��@��,027,392,637,,
2014,11,7,��,���s,2701,����񂬂�,32600,,,3082,394,92.3,101.0
2014,11,7,��,���s,2701,����񂬂�,32600,��@��,027,1794,413,,
2014,11,7,��,���s,2701,����񂬂�,32600,���@��,040,572,331,,
2014,11,7,��,���s,2701,����񂬂�,32600,��@��,021,288,491,,
2014,11,7,��,���s,2701,�ɂ�,32800,,,6202,648,116.0,99.8
2014,11,7,��,���s,2701,�ɂ�,32800,���@�m,039,4995,655,,
2014,11,7,��,���s,2701,�Z�����[,32900,,,7725,236,160.5,102.6
2014,11,7,��,���s,2701,�Z�����[,32900,���@��,020,5020,232,,
2014,11,7,��,���s,2701,�Z�����[,32900,�Á@��,022,2250,254,,
2014,11,7,��,���s,2701,�A�X�p���K�X,33100,,,986,909,67.8,94.5
2014,11,7,��,���s,2701,�@�@�����A��,33101,,,985,910,68.1,94.5
2014,11,7,��,���s,2701,�J���t�����[,33200,,,3333,257,181.4,134.6
2014,11,7,��,���s,2701,�J���t�����[,33200,���@��,036,1032,309,,
2014,11,7,��,���s,2701,�J���t�����[,33200,�V�@��,015,702,293,,
2014,11,7,��,���s,2701,�J���t�����[,33200,�F�@�{,043,600,173,,
2014,11,7,��,���s,2701,�u���b�R���[,33300,,,19207,295,85.2,105.4
2014,11,7,��,���s,2701,�u���b�R���[,33300,���@��,031,9066,288,,
2014,11,7,��,���s,2701,�u���b�R���[,33300,���@��,036,4020,296,,
2014,11,7,��,���s,2701,�u���b�R���[,33300,���@��,020,2013,294,,
2014,11,7,��,���s,2701,�@�@�����A��,33301,,,320,257,13.9,194.7
2014,11,7,��,���s,2701,���^�X,33400,,,87070,109,63.2,95.6
2014,11,7,��,���s,2701,���^�X,33400,���@��,028,35555,124,,
2014,11,7,��,���s,2701,���^�X,33400,��@��,008,23085,56,,
2014,11,7,��,���s,2701,���^�X,33400,���@��,037,9450,126,,
2014,11,7,��,���s,2701,�p�Z��,33600,,,664,750,72.6,143.4
2014,11,7,��,���s,2701,�p�Z��,33600,���@��,020,336,505,,
2014,11,7,��,���s,2701,�p�Z��,33600,�Á@��,022,231,670,,
2014,11,7,��,���s,2701,���イ��,34100,,,27253,330,90.2,101.9
2014,11,7,��,���s,2701,���イ��,34100,�{�@��,045,12085,345,,
2014,11,7,��,���s,2701,���イ��,34100,���@�m,039,4299,366,,
2014,11,7,��,���s,2701,���イ��,34100,�Q�@�n,010,3820,354,,
2014,11,7,��,���s,2701,���ڂ���,34200,,,66327,192,142.8,92.3
2014,11,7,��,���s,2701,���ڂ���,34200,�k�C��,001,59410,183,,
2014,11,7,��,���s,2701,�@�@�����A��,34201,,,5830,238,79.0,111.7
2014,11,7,��,���s,2701,�Ȃ�,34300,,,12712,401,78.7,105.5
2014,11,7,��,���s,2701,�Ȃ�,34300,���@�m,039,4710,331,,
2014,11,7,��,���s,2701,�Ȃ�,34300,�F�@�{,043,4686,432,,
2014,11,7,��,���s,2701,�Ȃ�,34300,���@�R,033,1707,504,,
2014,11,7,��,���s,2701,�g�}�g,34400,,,39937,383,69.7,103.2
2014,11,7,��,���s,2701,�g�}�g,34400,�F�@�{,043,25780,393,,
2014,11,7,��,���s,2701,�g�}�g,34400,���@�m,023,3343,358,,
2014,11,7,��,���s,2701,�g�}�g,34400,���@��,040,2062,372,,
2014,11,7,��,���s,2701,�~�j�g�}�g,34450,,,19905,703,93.2,100.0
2014,11,7,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,10409,652,,
2014,11,7,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3903,1018,,
2014,11,7,��,���s,2701,�~�j�g�}�g,34450,��@��,008,1641,432,,
2014,11,7,��,���s,2701,�s�[�}��,34500,,,14318,349,90.5,110.8
2014,11,7,��,���s,2701,�s�[�}��,34500,�{�@��,045,5276,344,,
2014,11,7,��,���s,2701,�s�[�}��,34500,���@�m,039,2882,447,,
2014,11,7,��,���s,2701,�s�[�}��,34500,������,046,2827,276,,
2014,11,7,��,���s,2701,�����Ƃ�,34600,,,1939,1017,86.1,109.5
2014,11,7,��,���s,2701,�����Ƃ�,34600,���@�m,039,1159,1263,,
2014,11,7,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,194,327,,
2014,11,7,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,152,919,,
2014,11,7,��,���s,2701,�X�C�g�R�[��,34700,,,279,175,�|,�|
2014,11,7,��,���s,2701,�X�C�g�R�[��,34700,���@��,036,279,175,,
2014,11,7,��,���s,2701,���₢�񂰂�,35100,,,2000,1023,54.6,114.6
2014,11,7,��,���s,2701,���₢�񂰂�,35100,������,046,1020,1079,,
2014,11,7,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,571,995,,
2014,11,7,��,���s,2701,���₢�񂰂�,35100,���@�m,039,128,1410,,
2014,11,7,��,���s,2701,���₦��ǂ�,35200,,,1139,1268,75.9,104.4
2014,11,7,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,410,1545,,
2014,11,7,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,310,1024,,
2014,11,7,��,���s,2701,���₦��ǂ�,35200,������,046,205,1062,,
2014,11,7,��,���s,2701,�@�@�����A��,35201,,,2,378,5.0,134.5
2014,11,7,��,���s,2701,������ǂ�,35300,,,632,846,78.0,101.9
2014,11,7,��,���s,2701,������ǂ�,35300,�a�̎R,030,632,846,,
2014,11,7,��,���s,2701,�����܂�,35500,,,247,802,29.4,113.0
2014,11,7,��,���s,2701,�����܂�,35500,��@��,021,202,776,,
2014,11,7,��,���s,2701,���񂵂�,36100,,,31794,249,88.8,98.8
2014,11,7,��,���s,2701,���񂵂�,36100,���@��,036,13350,309,,
2014,11,7,��,���s,2701,���񂵂�,36100,��@��,008,12095,174,,
2014,11,7,��,���s,2701,�΂ꂢ����,36200,,,103760,79,165.5,100.0
2014,11,7,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,99790,79,,
2014,11,7,��,���s,2701,���Ƃ���,36300,,,14986,289,146.2,96.0
2014,11,7,��,���s,2701,���Ƃ���,36300,���@�Q,038,5308,213,,
2014,11,7,��,���s,2701,���Ƃ���,36300,�{�@��,045,2826,216,,
2014,11,7,��,���s,2701,���Ƃ���,36300,���@��,018,2500,307,,
2014,11,7,��,���s,2701,��܂̂���,36500,,,56829,425,154.7,109.3
2014,11,7,��,���s,2701,��܂̂���,36500,�@�X,002,26940,443,,
2014,11,7,��,���s,2701,��܂̂���,36500,�k�C��,001,20900,347,,
2014,11,7,��,���s,2701,���܂˂�,36610,,,178005,81,106.1,97.6
2014,11,7,��,���s,2701,���܂˂�,36610,�k�C��,001,145080,73,,
2014,11,7,��,���s,2701,�@�@�����A��,36620,,,1505,131,162.7,76.6
2014,11,7,��,���s,2701,�ɂ�ɂ�,36700,,,1832,879,48.0,61.0
2014,11,7,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,627,1844,,
2014,11,7,��,���s,2701,�@�@�����A��,36701,,,1205,377,325.7,194.3
2014,11,7,��,���s,2701,���傤��,37200,,,2387,709,91.0,95.9
2014,11,7,��,���s,2701,���傤��,37200,���@�m,039,1429,806,,
2014,11,7,��,���s,2701,���傤��,37200,�F�@�{,043,188,810,,
2014,11,7,��,���s,2701,���傤��,37200,���@�m,023,28,2642,,
2014,11,7,��,���s,2701,�@�@�����A��,37201,,,742,426,164.2,100.5
2014,11,7,��,���s,2701,����������,38100,,,10110,987,90.0,101.6
2014,11,7,��,���s,2701,����������,38100,���@��,036,6382,1013,,
2014,11,7,��,���s,2701,����������,38100,��@��,021,740,1130,,
2014,11,7,��,���s,2701,����������,38100,�H�@�c,005,680,839,,
2014,11,7,��,���s,2701,�@�@�����A��,38101,,,216,626,138.5,100.0
2014,11,7,��,���s,2701,�Ȃ߂�,38300,,,1042,493,98.8,98.2
2014,11,7,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,775,493,,
2014,11,7,��,���s,2701,�Ȃ߂�,38300,���@��,020,172,463,,
2014,11,7,��,���s,2701,���̂�����,38400,,,14494,305,106.0,100.7
2014,11,7,��,���s,2701,���̂�����,38400,���@��,020,14086,308,,
2014,11,7,��,���s,2701,���߂�,38500,,,8735,630,82.6,101.1
2014,11,7,��,���s,2701,���߂�,38500,���@��,020,5784,597,,
2014,11,7,��,���s,2701,���߂�,38500,�L�@��,034,830,758,,
2014,11,7,��,���s,2701,���߂�,38500,�V�@��,015,800,696,,
2014,11,7,��,���s,2701,���̑��̖��,39000,,,36831,858,111.6,109.4
2014,11,7,��,���s,2701,�A����،v,39100,,,17339,655,87.9,105.3
2014,11,7,��,���s,2701,���̗A�����,39200,,,6534,1207,98.0,95.0
