�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,23,��,���l�s,1401,�ʎ�����,40000,,,294757,284,117.8,95.3
2012,8,23,��,���l�s,1401,�ʎ�����,40000,�R�@�`,006,63754,240,,
2012,8,23,��,���l�s,1401,���Y�ʎ�����,40001,,,212490,330,114.4,94.3
2012,8,23,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,63754,240,,
2012,8,23,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,39861,320,,
2012,8,23,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,25329,579,,
2012,8,23,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,15028,72,,
2012,8,23,��,���l�s,1401,���Y�ʎ�����,40001,��@��,011,13433,271,,
2012,8,23,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,8465,164,,
2012,8,23,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,7771,291,,
2012,8,23,��,���l�s,1401,�݂���,40100,,,7477,536,164.3,65.8
2012,8,23,��,���l�s,1401,�݂���,40100,���@��,047,3600,327,,
2012,8,23,��,���l�s,1401,�݂���,40100,���@��,041,2307,658,,
2012,8,23,��,���l�s,1401,�݂���,40100,���@�m,023,650,1097,,
2012,8,23,��,���l�s,1401,���̑��G����,41999,,,438,655,59.5,99.2
2012,8,23,��,���l�s,1401,��񂲌v,42000,,,5190,372,161.7,95.1
2012,8,23,��,���l�s,1401,��񂲌v,42000,���@��,020,3950,373,,
2012,8,23,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,1240,367,,
2012,8,23,��,���l�s,1401,����,42204,,,3950,373,127.6,95.6
2012,8,23,��,���l�s,1401,����,42204,���@��,020,3950,373,,
2012,8,23,��,���l�s,1401,���̑����,42999,,,1240,367,1181.0,91.3
2012,8,23,��,���l�s,1401,���{�Ȃ��v,43000,,,67055,307,144.0,94.2
2012,8,23,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,39635,318,,
2012,8,23,��,���l�s,1401,���{�Ȃ��v,43000,��@��,011,13420,268,,
2012,8,23,��,���l�s,1401,���{�Ȃ��v,43000,��@�t,012,7740,289,,
2012,8,23,��,���l�s,1401,�K��,43203,,,64390,307,155.9,97.2
2012,8,23,��,���l�s,1401,�K��,43203,��@��,008,39635,318,,
2012,8,23,��,���l�s,1401,�K��,43203,��@��,011,13420,268,,
2012,8,23,��,���l�s,1401,��\���I,43302,,,885,505,25.3,104.6
2012,8,23,��,���l�s,1401,��\���I,43302,���@��,031,885,505,,
2012,8,23,��,���l�s,1401,���̑��Ȃ�,43401,,,1780,232,100.0,92.4
2012,8,23,��,���l�s,1401,�����v,43500,,,588,631,�|,�|
2012,8,23,��,���l�s,1401,�����v,43500,�ށ@��,029,588,631,,
2012,8,23,��,���l�s,1401,�a����,43751,,,588,631,�|,�|
2012,8,23,��,���l�s,1401,�a����,43751,�ށ@��,029,588,631,,
2012,8,23,��,���l�s,1401,����,44100,,,18190,395,135.8,100.8
2012,8,23,��,���l�s,1401,����,44100,���@��,007,7495,385,,
2012,8,23,��,���l�s,1401,����,44100,�R�@�`,006,5258,374,,
2012,8,23,��,���l�s,1401,����,44100,�R�@��,019,3672,470,,
2012,8,23,��,���l�s,1401,������,44700,,,8356,437,233.2,99.5
2012,8,23,��,���l�s,1401,������,44700,�R�@��,019,6518,429,,
2012,8,23,��,���l�s,1401,������,44700,���@��,020,634,516,,
2012,8,23,��,���l�s,1401,�Ԃǂ��v,45000,,,24758,655,86.8,95.8
2012,8,23,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,15139,670,,
2012,8,23,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,7618,488,,
2012,8,23,��,���l�s,1401,�f���E�F�A,45202,,,8096,498,73.2,90.1
2012,8,23,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,7186,497,,
2012,8,23,��,���l�s,1401,����,45206,,,9280,738,84.6,94.4
2012,8,23,��,���l�s,1401,����,45206,�R�@��,019,8192,718,,
2012,8,23,��,���l�s,1401,���̑��Ԃǂ�,45299,,,7382,722,113.5,97.2
2012,8,23,��,���l�s,1401,������,46100,,,383,1878,108.2,100.2
2012,8,23,��,���l�s,1401,������,46100,�k�C��,001,175,2109,,
2012,8,23,��,���l�s,1401,������,46100,�R�@�`,006,116,1650,,
2012,8,23,��,���l�s,1401,������,46100,�{�@��,004,46,1879,,
2012,8,23,��,���l�s,1401,�������v,47000,,,7139,436,61.8,105.6
2012,8,23,��,���l�s,1401,�������v,47000,�k�C��,001,2934,375,,
2012,8,23,��,���l�s,1401,�������v,47000,�Á@��,022,1978,621,,
2012,8,23,��,���l�s,1401,�������v,47000,�R�@�`,006,1165,264,,
2012,8,23,��,���l�s,1401,����������,47200,,,2158,605,82.8,96.5
2012,8,23,��,���l�s,1401,����������,47200,�Á@��,022,1978,621,,
2012,8,23,��,���l�s,1401,�A���f�X,47213,,,820,267,75.3,107.7
2012,8,23,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,820,267,,
2012,8,23,��,���l�s,1401,���̑�������,47299,,,4161,383,52.9,104.9
2012,8,23,��,���l�s,1401,������,48100,,,71474,153,99.6,95.6
2012,8,23,��,���l�s,1401,������,48100,�R�@�`,006,47818,177,,
2012,8,23,��,���l�s,1401,������,48100,�_�ސ�,014,15028,72,,
2012,8,23,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1442,798,96.0,112.9
2012,8,23,��,���l�s,1401,�A���ʎ��v,50000,,,82267,165,127.5,110.7
2012,8,23,��,���l�s,1401,�o�i�i,50100,,,39184,120,175.3,116.5
2012,8,23,��,���l�s,1401,�p�C�i�b�v��,50300,,,5679,180,57.5,105.9
2012,8,23,��,���l�s,1401,������,50400,,,2194,200,95.2,111.1
2012,8,23,��,���l�s,1401,�O���v�t���c,50500,,,19040,124,1027.5,93.9
2012,8,23,��,���l�s,1401,�I�����W,50600,,,4694,193,23.9,268.1
2012,8,23,��,���l�s,1401,�A�������Ƃ�,50700,,,279,649,113.4,88.2
2012,8,23,��,���l�s,1401,�A���L�E�C,50800,,,4412,443,128.8,83.0
2012,8,23,��,���l�s,1401,�A��������,50850,,,1120,174,116.7,103.6
2012,8,23,��,���l�s,1401,���̗A���ʎ�,50900,,,5665,318,145.4,87.8
