�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,4,��,�k��B�s,4001,�ʎ�����,40000,,,159581,204,116.0,91.1
2011,11,4,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,34766,157,,
2011,11,4,��,�k��B�s,4001,���Y�ʎ�����,40001,,,117215,218,117.1,90.8
2011,11,4,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,34766,157,,
2011,11,4,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,34147,221,,
2011,11,4,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,14430,157,,
2011,11,4,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,14085,290,,
2011,11,4,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,10333,343,,
2011,11,4,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,3105,262,,
2011,11,4,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,031,1500,182,,
2011,11,4,��,�k��B�s,4001,�݂���,40100,,,48470,153,203.4,84.1
2011,11,4,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,32640,147,,
2011,11,4,��,�k��B�s,4001,�݂���,40100,���@��,040,9710,201,,
2011,11,4,��,�k��B�s,4001,���̑��G����,41999,,,1472,160,130.3,58.2
2011,11,4,��,�k��B�s,4001,��񂲌v,42000,,,22753,290,50.5,118.9
2011,11,4,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,14085,290,,
2011,11,4,��,�k��B�s,4001,��񂲌v,42000,���@��,020,8668,291,,
2011,11,4,��,�k��B�s,4001,�W���i�S���h,42505,,,5420,312,75.8,98.7
2011,11,4,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,5420,312,,
2011,11,4,��,�k��B�s,4001,����,42515,,,1500,296,100.0,104.6
2011,11,4,��,�k��B�s,4001,����,42515,���@��,020,1500,296,,
2011,11,4,��,�k��B�s,4001,�ӂ�,42804,,,1845,385,151.2,125.0
2011,11,4,��,�k��B�s,4001,�ӂ�,42804,���@��,020,1690,396,,
2011,11,4,��,�k��B�s,4001,���̑����,42999,,,13988,269,39.7,119.0
2011,11,4,��,�k��B�s,4001,���{�Ȃ��v,43000,,,5865,217,143.6,83.5
2011,11,4,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,2850,253,,
2011,11,4,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,2445,209,,
2011,11,4,��,�k��B�s,4001,�L��,43205,,,2850,253,�|,�|
2011,11,4,��,�k��B�s,4001,�L��,43205,��@��,044,2850,253,,
2011,11,4,��,�k��B�s,4001,���̑��Ȃ�,43401,,,3015,183,244.1,60.2
2011,11,4,��,�k��B�s,4001,���m�Ȃ�,43499,,,808,308,45.1,205.3
2011,11,4,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,518,284,,
2011,11,4,��,�k��B�s,4001,���m�Ȃ�,43499,�R�@�`,006,290,352,,
2011,11,4,��,�k��B�s,4001,�����v,43500,,,32865,216,174.4,89.3
2011,11,4,��,�k��B�s,4001,�����v,43500,���@��,040,20410,223,,
2011,11,4,��,�k��B�s,4001,�����v,43500,��@��,044,5235,134,,
2011,11,4,��,�k��B�s,4001,�����v,43500,�a�̎R,030,3105,262,,
2011,11,4,��,�k��B�s,4001,�Â���,43700,,,26080,211,184.7,86.8
2011,11,4,��,�k��B�s,4001,�Â���,43700,���@��,040,20410,223,,
2011,11,4,��,�k��B�s,4001,�Â���,43700,��@��,044,4945,131,,
2011,11,4,��,�k��B�s,4001,�a����,43751,,,6785,239,143.8,101.3
2011,11,4,��,�k��B�s,4001,�a����,43751,�a�̎R,030,3105,262,,
2011,11,4,��,�k��B�s,4001,�a����,43751,���@��,031,1500,182,,
2011,11,4,��,�k��B�s,4001,�a����,43751,���@��,032,1220,221,,
2011,11,4,��,�k��B�s,4001,�Ԃǂ��v,45000,,,1245,781,129.7,97.3
2011,11,4,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,1147,764,,
2011,11,4,��,�k��B�s,4001,����,45206,,,1011,783,234.6,104.3
2011,11,4,��,�k��B�s,4001,����,45206,���@��,020,987,777,,
2011,11,4,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,234,772,44.2,91.4
2011,11,4,��,�k��B�s,4001,����,45700,,,57,886,�|,�|
2011,11,4,��,�k��B�s,4001,����,45700,��@��,044,57,886,,
2011,11,4,��,�k��B�s,4001,������,46100,,,12,1559,�|,�|
2011,11,4,��,�k��B�s,4001,������,46100,��@��,044,12,1559,,
2011,11,4,��,�k��B�s,4001,�������v,47000,,,2013,428,74.1,109.7
2011,11,4,��,�k��B�s,4001,�������v,47000,���@��,042,852,296,,
2011,11,4,��,�k��B�s,4001,�������v,47000,�F�@�{,043,614,320,,
2011,11,4,��,�k��B�s,4001,�������v,47000,�Á@��,022,547,755,,
2011,11,4,��,�k��B�s,4001,����������,47200,,,2013,428,74.1,109.7
2011,11,4,��,�k��B�s,4001,����������,47200,���@��,042,852,296,,
2011,11,4,��,�k��B�s,4001,����������,47200,�F�@�{,043,614,320,,
2011,11,4,��,�k��B�s,4001,����������,47200,�Á@��,022,547,755,,
2011,11,4,��,�k��B�s,4001,������,48100,,,180,263,53.6,119.5
2011,11,4,��,�k��B�s,4001,������,48100,���@�m,039,180,263,,
2011,11,4,��,�k��B�s,4001,�L�E�C�t���c,49300,,,248,271,37.4,69.5
2011,11,4,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,248,271,,
2011,11,4,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1228,475,175.9,106.3
2011,11,4,��,�k��B�s,4001,�A���ʎ��v,50000,,,42366,166,113.1,91.7
2011,11,4,��,�k��B�s,4001,�o�i�i,50100,,,29594,135,155.8,100.0
2011,11,4,��,�k��B�s,4001,������,50400,,,1356,210,117.5,73.2
2011,11,4,��,�k��B�s,4001,�O���v�t���c,50500,,,2970,67,159.7,97.1
2011,11,4,��,�k��B�s,4001,�I�����W,50600,,,3071,198,41.1,131.1
2011,11,4,��,�k��B�s,4001,�A���L�E�C,50800,,,2846,377,176.3,86.9
2011,11,4,��,�k��B�s,4001,�A��������,50850,,,780,176,85.7,123.1
2011,11,4,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1749,400,34.1,116.3
