�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,22,��,���s,0401,�ʎ�����,40000,,,228148,388,127.5,126.0
2015,6,22,��,���s,0401,���Y�ʎ�����,40001,,,176308,403,141.0,127.1
2015,6,22,��,���s,0401,���Y�ʎ�����,40001,��@��,008,67815,317,,
2015,6,22,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,37390,187,,
2015,6,22,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,12342,254,,
2015,6,22,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,12319,558,,
2015,6,22,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,10012,1304,,
2015,6,22,��,���s,0401,���Y�ʎ�����,40001,��@��,027,7975,982,,
2015,6,22,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,6534,488,,
2015,6,22,��,���s,0401,�݂���,40100,,,1732,900,138.6,74.9
2015,6,22,��,���s,0401,�݂���,40100,���@��,041,812,1057,,
2015,6,22,��,���s,0401,�݂���,40100,�F�@�{,043,735,681,,
2015,6,22,��,���s,0401,���̑��G����,41999,,,1310,292,456.4,91.5
2015,6,22,��,���s,0401,��񂲌v,42000,,,6510,484,�|,�|
2015,6,22,��,���s,0401,��񂲌v,42000,�@�X,002,6510,484,,
2015,6,22,��,���s,0401,����,42515,,,60,360,�|,�|
2015,6,22,��,���s,0401,����,42515,�@�X,002,60,360,,
2015,6,22,��,���s,0401,�ӂ�,42804,,,6450,485,�|,�|
2015,6,22,��,���s,0401,�ӂ�,42804,�@�X,002,6450,485,,
2015,6,22,��,���s,0401,�т�,43900,,,31,1360,88.6,100.9
2015,6,22,��,���s,0401,�т�,43900,�a�̎R,030,21,1395,,
2015,6,22,��,���s,0401,�т�,43900,���@��,037,10,1287,,
2015,6,22,��,���s,0401,����,44100,,,6860,549,114.7,105.2
2015,6,22,��,���s,0401,����,44100,�R�@��,019,6626,535,,
2015,6,22,��,���s,0401,������,44700,,,6302,562,161.2,104.5
2015,6,22,��,���s,0401,������,44700,�R�@��,019,5602,549,,
2015,6,22,��,���s,0401,�����Ƃ�,44800,,,7122,1693,159.2,95.9
2015,6,22,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,7092,1694,,
2015,6,22,��,���s,0401,����,44950,,,13455,224,203.6,90.3
2015,6,22,��,���s,0401,����,44950,�a�̎R,030,6200,245,,
2015,6,22,��,���s,0401,����,44950,�{�@��,004,2803,221,,
2015,6,22,��,���s,0401,����,44950,�Q�@�n,010,2100,188,,
2015,6,22,��,���s,0401,�Ԃǂ��v,45000,,,8552,1045,2457.5,49.2
2015,6,22,��,���s,0401,�Ԃǂ��v,45000,��@��,027,7975,982,,
2015,6,22,��,���s,0401,�f���E�F�A,45202,,,7975,982,�|,�|
2015,6,22,��,���s,0401,�f���E�F�A,45202,��@��,027,7975,982,,
2015,6,22,��,���s,0401,����,45206,,,458,1718,174.1,94.5
2015,6,22,��,���s,0401,����,45206,�ȁ@��,009,401,1596,,
2015,6,22,��,���s,0401,���̑��Ԃǂ�,45299,,,119,2682,138.4,88.6
2015,6,22,��,���s,0401,������,46100,,,384,1054,76.3,104.7
2015,6,22,��,���s,0401,������,46100,�{�@��,004,280,1068,,
2015,6,22,��,���s,0401,������,46100,�H�@�c,005,104,1016,,
2015,6,22,��,���s,0401,�������v,47000,,,68782,345,306.0,99.1
2015,6,22,��,���s,0401,�������v,47000,��@��,008,61495,334,,
2015,6,22,��,���s,0401,����������,47200,,,2092,522,326.4,81.9
2015,6,22,��,���s,0401,����������,47200,���@�m,039,2020,507,,
2015,6,22,��,���s,0401,�A���f�X,47213,,,24432,327,251.2,91.9
2015,6,22,��,���s,0401,�A���f�X,47213,��@��,008,22370,327,,
2015,6,22,��,���s,0401,���̑�������,47299,,,42258,347,348.8,106.1
2015,6,22,��,���s,0401,������,48100,,,54642,179,70.8,102.3
2015,6,22,��,���s,0401,������,48100,��@�t,012,35560,174,,
2015,6,22,��,���s,0401,������,48100,�F�@�{,043,10592,195,,
2015,6,22,��,���s,0401,�L�E�C�t���c,49300,,,108,660,�|,�|
2015,6,22,��,���s,0401,�L�E�C�t���c,49300,���@��,013,108,660,,
2015,6,22,��,���s,0401,���̍��Y�ʎ�,49500,,,520,1228,129.7,125.7
2015,6,22,��,���s,0401,�A���ʎ��v,50000,,,51840,335,96.2,116.7
2015,6,22,��,���s,0401,�o�i�i,50100,,,18972,209,58.5,100.0
2015,6,22,��,���s,0401,�p�C�i�b�v��,50300,,,5442,280,157.2,88.6
2015,6,22,��,���s,0401,������,50400,,,1316,466,54.9,101.1
2015,6,22,��,���s,0401,�O���v�t���c,50500,,,7786,194,199.1,98.5
2015,6,22,��,���s,0401,�I�����W,50600,,,5338,284,133.6,101.8
2015,6,22,��,���s,0401,�A�������Ƃ�,50700,,,274,1338,91.6,106.1
2015,6,22,��,���s,0401,�A���L�E�C,50800,,,9900,645,207.6,132.7
2015,6,22,��,���s,0401,�A��������,50850,,,350,168,250.0,117.5
2015,6,22,��,���s,0401,���̗A���ʎ�,50900,,,2462,587,98.8,78.4
