�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,14,��,�����s,1301,��ؑ���,30000,,,5849099,288,125.4,100.0
2015,9,14,��,�����s,1301,��ؑ���,30000,�k�C��,001,2231746,172,,
2015,9,14,��,�����s,1301,��ؑ���,30000,���@��,020,887373,257,,
2015,9,14,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,781006,209,,
2015,9,14,��,�����s,1301,��ؑ���,30000,�@�X,002,375206,317,,
2015,9,14,��,�����s,1301,��ؑ���,30000,��@��,008,293091,510,,
2015,9,14,��,�����s,1301,��ؑ���,30000,��@��,003,234556,377,,
2015,9,14,��,�����s,1301,��ؑ���,30000,���@��,007,194318,461,,
2015,9,14,��,�����s,1301,��������,30100,,,478613,113,103.4,105.6
2015,9,14,��,�����s,1301,��������,30100,�k�C��,001,333905,118,,
2015,9,14,��,�����s,1301,��������,30100,�@�X,002,127453,97,,
2015,9,14,��,�����s,1301,����,30200,,,32769,226,131.2,99.1
2015,9,14,��,�����s,1301,����,30200,��@�t,012,21561,197,,
2015,9,14,��,�����s,1301,����,30200,�@�X,002,8970,315,,
2015,9,14,��,�����s,1301,�ɂ񂶂�,30300,,,361789,158,163.9,96.3
2015,9,14,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,355019,158,,
2015,9,14,��,�����s,1301,���ڂ�,30400,,,68148,241,176.6,80.9
2015,9,14,��,�����s,1301,���ڂ�,30400,�@�X,002,35394,226,,
2015,9,14,��,�����s,1301,���ڂ�,30400,�k�C��,001,22470,200,,
2015,9,14,��,�����s,1301,�����̂�,30500,,,14,324,�|,�|
2015,9,14,��,�����s,1301,�����̂�,30500,������,046,14,324,,
2015,9,14,��,�����s,1301,��񂱂�,30600,,,34660,586,112.5,100.0
2015,9,14,��,�����s,1301,��񂱂�,30600,��@��,008,30896,577,,
2015,9,14,��,�����s,1301,�͂�����,31100,,,489677,152,135.1,103.4
2015,9,14,��,�����s,1301,�͂�����,31100,���@��,020,432547,156,,
2015,9,14,��,�����s,1301,���܂�,31500,,,42283,535,117.0,94.7
2015,9,14,��,�����s,1301,���܂�,31500,��@��,008,20284,506,,
2015,9,14,��,�����s,1301,���܂�,31500,�Q�@�n,010,11580,511,,
2015,9,14,��,�����s,1301,���܂�,31500,��@��,011,6308,620,,
2015,9,14,��,�����s,1301,���̑��̍ؗ�,31550,,,17648,637,89.3,94.4
2015,9,14,��,�����s,1301,���񂰂񂳂�,31560,,,12496,506,108.7,104.1
2015,9,14,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8380,512,,
2015,9,14,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1438,520,,
2015,9,14,��,�����s,1301,���񂰂񂳂�,31560,��@�t,012,1092,540,,
2015,9,14,��,�����s,1301,�L���x�c,31700,,,736222,137,125.2,95.8
2015,9,14,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,555339,134,,
2015,9,14,��,�����s,1301,�L���x�c,31700,��@��,003,85590,149,,
2015,9,14,��,�����s,1301,�ق���񂻂�,31800,,,32141,910,103.9,99.3
2015,9,14,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,9027,935,,
2015,9,14,��,�����s,1301,�ق���񂻂�,31800,��@��,008,6289,834,,
2015,9,14,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,4337,914,,
2015,9,14,��,�����s,1301,�ق���񂻂�,31800,��@��,003,3104,974,,
2015,9,14,��,�����s,1301,�ق���񂻂�,31800,��@��,021,2987,931,,
2015,9,14,��,�����s,1301,�˂�,31900,,,192899,447,146.6,97.6
2015,9,14,��,�����s,1301,�˂�,31900,�k�C��,001,71360,416,,
2015,9,14,��,�����s,1301,�˂�,31900,�H�@�c,005,29379,421,,
2015,9,14,��,�����s,1301,�˂�,31900,�@�X,002,28010,435,,
2015,9,14,��,�����s,1301,�˂�,31900,�R�@�`,006,15066,418,,
2015,9,14,��,�����s,1301,�˂�,31900,��@��,008,10723,437,,
2015,9,14,��,�����s,1301,�ӂ�,32300,,,28,216,87.5,100.0
2015,9,14,��,�����s,1301,�ӂ�,32300,�R�@�`,006,28,216,,
2015,9,14,��,�����s,1301,����,32400,,,316,365,125.4,97.9
2015,9,14,��,�����s,1301,����,32400,��@��,008,240,401,,
2015,9,14,��,�����s,1301,����,32400,��@�t,012,76,249,,
2015,9,14,��,�����s,1301,�݂�,32500,,,4389,698,87.6,106.1
2015,9,14,��,�����s,1301,�݂�,32500,��@�t,012,2213,651,,
2015,9,14,��,�����s,1301,�݂�,32500,��@��,011,688,577,,
2015,9,14,��,�����s,1301,�݂�,32500,�Á@��,022,651,777,,
2015,9,14,��,�����s,1301,����񂬂�,32600,,,2731,1618,131.5,96.8
2015,9,14,��,�����s,1301,����񂬂�,32600,��@��,003,1030,1396,,
2015,9,14,��,�����s,1301,����񂬂�,32600,��@�t,012,596,2049,,
2015,9,14,��,�����s,1301,����񂬂�,32600,�@�X,002,270,1763,,
2015,9,14,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,269,1330,,
2015,9,14,��,�����s,1301,����񂬂�,32600,�H�@�c,005,180,1526,,
2015,9,14,��,�����s,1301,�ɂ�,32800,,,25645,742,115.6,106.2
2015,9,14,��,�����s,1301,�ɂ�,32800,�R�@�`,006,9600,734,,
2015,9,14,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,5700,793,,
2015,9,14,��,�����s,1301,�ɂ�,32800,��@��,008,5023,712,,
2015,9,14,��,�����s,1301,�ɂ�,32800,��@�t,012,2220,638,,
2015,9,14,��,�����s,1301,�Z�����[,32900,,,31649,295,113.9,112.6
2015,9,14,��,�����s,1301,�Z�����[,32900,���@��,020,25302,294,,
2015,9,14,��,�����s,1301,�Z�����[,32900,�k�C��,001,5210,306,,
2015,9,14,��,�����s,1301,�A�X�p���K�X,33100,,,22871,1146,137.3,101.7
2015,9,14,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,4811,1167,,
2015,9,14,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,3445,1199,,
2015,9,14,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,3402,1050,,
2015,9,14,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,2033,941,,
2015,9,14,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,1897,1252,,
2015,9,14,��,�����s,1301,�@�@�����A��,33101,,,5554,1129,149.7,97.3
2015,9,14,��,�����s,1301,�J���t�����[,33200,,,6114,469,145.2,90.4
2015,9,14,��,�����s,1301,�J���t�����[,33200,���@��,020,3662,454,,
2015,9,14,��,�����s,1301,�J���t�����[,33200,�V�@��,015,1848,491,,
2015,9,14,��,�����s,1301,�u���b�R���[,33300,,,81720,509,179.1,93.1
2015,9,14,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,61423,481,,
2015,9,14,��,�����s,1301,�u���b�R���[,33300,���@��,020,13139,613,,
2015,9,14,��,�����s,1301,�@�@�����A��,33301,,,2008,556,86.0,108.6
2015,9,14,��,�����s,1301,���^�X,33400,,,359878,313,120.2,101.6
2015,9,14,��,�����s,1301,���^�X,33400,���@��,020,305442,322,,
2015,9,14,��,�����s,1301,�p�Z��,33600,,,2809,1872,85.2,104.0
2015,9,14,��,�����s,1301,�p�Z��,33600,���@��,020,1524,1890,,
2015,9,14,��,�����s,1301,�p�Z��,33600,��@�t,012,979,1773,,
2015,9,14,��,�����s,1301,���イ��,34100,,,360238,380,178.4,87.6
2015,9,14,��,�����s,1301,���イ��,34100,���@��,007,103672,393,,
2015,9,14,��,�����s,1301,���イ��,34100,��@��,003,54868,348,,
2015,9,14,��,�����s,1301,���イ��,34100,�H�@�c,005,48271,344,,
2015,9,14,��,�����s,1301,���イ��,34100,�Q�@�n,010,29368,447,,
2015,9,14,��,�����s,1301,���イ��,34100,��@��,011,27306,382,,
2015,9,14,��,�����s,1301,���ڂ���,34200,,,180710,219,101.0,100.0
2015,9,14,��,�����s,1301,���ڂ���,34200,�k�C��,001,156937,189,,
2015,9,14,��,�����s,1301,�@�@�����A��,34201,,,210,173,�|,�|
2015,9,14,��,�����s,1301,�Ȃ�,34300,,,148581,404,172.9,98.3
2015,9,14,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,58961,400,,
2015,9,14,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,28328,449,,
2015,9,14,��,�����s,1301,�Ȃ�,34300,��@��,008,27718,376,,
2015,9,14,��,�����s,1301,�Ȃ�,34300,��@��,011,9586,417,,
2015,9,14,��,�����s,1301,�g�}�g,34400,,,361355,422,159.5,90.0
2015,9,14,��,�����s,1301,�g�}�g,34400,�@�X,002,70722,401,,
2015,9,14,��,�����s,1301,�g�}�g,34400,��@�t,012,56224,363,,
2015,9,14,��,�����s,1301,�g�}�g,34400,���@��,007,54030,427,,
2015,9,14,��,�����s,1301,�g�}�g,34400,�Q�@�n,010,41248,395,,
2015,9,14,��,�����s,1301,�g�}�g,34400,�k�C��,001,40674,520,,
2015,9,14,��,�����s,1301,�~�j�g�}�g,34450,,,84606,1063,137.6,98.2
2015,9,14,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,22626,915,,
2015,9,14,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,20185,1223,,
2015,9,14,��,�����s,1301,�~�j�g�}�g,34450,�@�X,002,11035,1059,,
2015,9,14,��,�����s,1301,�~�j�g�}�g,34450,�R�@�`,006,7182,1078,,
2015,9,14,��,�����s,1301,�~�j�g�}�g,34450,���@��,007,6844,1090,,
2015,9,14,��,�����s,1301,�s�[�}��,34500,,,90143,584,137.2,101.4
2015,9,14,��,�����s,1301,�s�[�}��,34500,��@��,008,36832,583,,
2015,9,14,��,�����s,1301,�s�[�}��,34500,��@��,003,19234,545,,
2015,9,14,��,�����s,1301,�s�[�}��,34500,���@��,007,10819,529,,
2015,9,14,��,�����s,1301,�s�[�}��,34500,�@�X,002,7949,558,,
2015,9,14,��,�����s,1301,�����Ƃ�,34600,,,5764,1030,112.1,101.7
2015,9,14,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2827,845,,
2015,9,14,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1660,1391,,
2015,9,14,��,�����s,1301,�����Ƃ�,34600,���@�s,026,652,1030,,
2015,9,14,��,�����s,1301,�X�C�g�R�[��,34700,,,82862,205,166.3,88.7
2015,9,14,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,78525,204,,
2015,9,14,��,�����s,1301,���₢�񂰂�,35100,,,16543,734,132.4,101.1
2015,9,14,��,�����s,1301,���₢�񂰂�,35100,���@��,007,8979,695,,
2015,9,14,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,4551,792,,
2015,9,14,��,�����s,1301,���₦��ǂ�,35200,,,1735,1890,102.7,101.7
2015,9,14,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,988,2432,,
2015,9,14,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,97,2561,,
2015,9,14,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,44,2631,,
2015,9,14,��,�����s,1301,���₦��ǂ�,35200,��@��,003,11,2023,,
2015,9,14,��,�����s,1301,���₦��ǂ�,35200,�R�@�`,006,7,1944,,
2015,9,14,��,�����s,1301,�@�@�����A��,35201,,,588,810,102.1,102.4
2015,9,14,��,�����s,1301,�����܂�,35500,,,61785,482,89.2,110.3
2015,9,14,��,�����s,1301,�����܂�,35500,�H�@�c,005,29719,396,,
2015,9,14,��,�����s,1301,�����܂�,35500,�Q�@�n,010,17939,612,,
2015,9,14,��,�����s,1301,�����܂�,35500,�R�@�`,006,8592,539,,
2015,9,14,��,�����s,1301,���񂵂�,36100,,,105946,266,79.0,112.7
2015,9,14,��,�����s,1301,���񂵂�,36100,��@�t,012,48571,234,,
2015,9,14,��,�����s,1301,���񂵂�,36100,��@��,008,32627,206,,
2015,9,14,��,�����s,1301,���񂵂�,36100,���@��,036,18900,402,,
2015,9,14,��,�����s,1301,�΂ꂢ����,36200,,,400642,123,117.0,100.8
2015,9,14,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,394062,123,,
2015,9,14,��,�����s,1301,���Ƃ���,36300,,,22206,438,132.8,110.1
2015,9,14,��,�����s,1301,���Ƃ���,36300,��@�t,012,16473,386,,
2015,9,14,��,�����s,1301,���Ƃ���,36300,�{�@��,045,2436,513,,
2015,9,14,��,�����s,1301,��܂̂���,36500,,,53485,390,65.6,101.6
2015,9,14,��,�����s,1301,��܂̂���,36500,�@�X,002,42606,364,,
2015,9,14,��,�����s,1301,��܂̂���,36500,�k�C��,001,5060,356,,
2015,9,14,��,�����s,1301,���܂˂�,36610,,,610795,92,116.8,100.0
2015,9,14,��,�����s,1301,���܂˂�,36610,�k�C��,001,591618,91,,
2015,9,14,��,�����s,1301,�@�@�����A��,36620,,,12430,101,93.4,107.4
2015,9,14,��,�����s,1301,�ɂ�ɂ�,36700,,,10819,1010,123.2,95.6
2015,9,14,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5129,1773,,
2015,9,14,��,�����s,1301,�ɂ�ɂ�,36700,���@�R,033,90,540,,
2015,9,14,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,32,1094,,
2015,9,14,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,25,1407,,
2015,9,14,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,12,864,,
2015,9,14,��,�����s,1301,�@�@�����A��,36701,,,5528,306,132.2,99.7
2015,9,14,��,�����s,1301,���傤��,37200,,,30381,583,193.1,98.0
2015,9,14,��,�����s,1301,���傤��,37200,���@�m,039,19118,636,,
2015,9,14,��,�����s,1301,���傤��,37200,�a�̎R,030,3060,641,,
2015,9,14,��,�����s,1301,���傤��,37200,��@�t,012,2166,339,,
2015,9,14,��,�����s,1301,�@�@�����A��,37201,,,4279,354,107.3,97.0
2015,9,14,��,�����s,1301,����������,38100,,,16829,1062,101.6,97.4
2015,9,14,��,�����s,1301,����������,38100,��@��,003,3204,1046,,
2015,9,14,��,�����s,1301,����������,38100,�H�@�c,005,2784,1243,,
2015,9,14,��,�����s,1301,����������,38100,�k�C��,001,2576,947,,
2015,9,14,��,�����s,1301,����������,38100,�ȁ@��,009,1630,1073,,
2015,9,14,��,�����s,1301,����������,38100,���@��,028,754,1206,,
2015,9,14,��,�����s,1301,�@�@�����A��,38101,,,861,632,87.3,98.4
2015,9,14,��,�����s,1301,�Ȃ߂�,38300,,,8253,500,103.9,106.2
2015,9,14,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2325,483,,
2015,9,14,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,2116,522,,
2015,9,14,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2039,535,,
2015,9,14,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,896,451,,
2015,9,14,��,�����s,1301,���̂�����,38400,,,26863,344,87.8,109.9
2015,9,14,��,�����s,1301,���̂�����,38400,���@��,020,19164,345,,
2015,9,14,��,�����s,1301,���̂�����,38400,�V�@��,015,5397,365,,
2015,9,14,��,�����s,1301,���߂�,38500,,,26594,515,69.4,117.8
2015,9,14,��,�����s,1301,���߂�,38500,���@��,020,20221,498,,
2015,9,14,��,�����s,1301,���߂�,38500,��@��,008,1966,367,,
2015,9,14,��,�����s,1301,���̑��̖��,39000,,,104511,1300,99.0,109.9
2015,9,14,��,�����s,1301,�A����،v,39100,,,65204,642,111.3,113.2
2015,9,14,��,�����s,1301,���̗A�����,39200,,,33749,857,114.3,111.6
