�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,���l�s,1401,�ʎ�����,40000,,,226783,340,100.5,106.6
2013,1,24,��,���l�s,1401,�ʎ�����,40000,�@�X,002,30610,210,,
2013,1,24,��,���l�s,1401,���Y�ʎ�����,40001,,,163207,413,80.1,129.9
2013,1,24,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,30610,210,,
2013,1,24,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,22767,221,,
2013,1,24,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,18682,984,,
2013,1,24,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,17088,237,,
2013,1,24,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,14030,224,,
2013,1,24,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,13364,132,,
2013,1,24,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,10785,388,,
2013,1,24,��,���l�s,1401,�݂���,40100,,,51240,183,73.2,86.7
2013,1,24,��,���l�s,1401,�݂���,40100,�a�̎R,030,20760,209,,
2013,1,24,��,���l�s,1401,�݂���,40100,�_�ސ�,014,13358,132,,
2013,1,24,��,���l�s,1401,�݂���,40100,�F�@�{,043,5915,185,,
2013,1,24,��,���l�s,1401,�l�[�u��,41201,,,920,226,�|,�|
2013,1,24,��,���l�s,1401,�l�[�u��,41201,�a�̎R,030,800,209,,
2013,1,24,��,���l�s,1401,�ÂȂ݂���,41253,,,50,158,�|,�|
2013,1,24,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,50,158,,
2013,1,24,��,���l�s,1401,���悩��,41301,,,9257,206,224.5,85.5
2013,1,24,��,���l�s,1401,���悩��,41301,���@�Q,038,7257,216,,
2013,1,24,��,���l�s,1401,���悩��,41301,���@��,041,2000,172,,
2013,1,24,��,���l�s,1401,�͂�����,41321,,,150,228,1.3,115.7
2013,1,24,��,���l�s,1401,�͂�����,41321,�a�̎R,030,150,228,,
2013,1,24,��,���l�s,1401,���̑��G����,41999,,,12685,325,116.6,108.3
2013,1,24,��,���l�s,1401,��񂲌v,42000,,,44640,215,60.6,104.4
2013,1,24,��,���l�s,1401,��񂲌v,42000,�@�X,002,30610,210,,
2013,1,24,��,���l�s,1401,��񂲌v,42000,��@��,003,14030,224,,
2013,1,24,��,���l�s,1401,�W���i�S���h,42505,,,510,228,31.3,80.3
2013,1,24,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,510,228,,
2013,1,24,��,���l�s,1401,����,42515,,,2785,276,21.8,158.6
2013,1,24,��,���l�s,1401,����,42515,��@��,003,2775,276,,
2013,1,24,��,���l�s,1401,�ӂ�,42804,,,40720,210,69.9,100.0
2013,1,24,��,���l�s,1401,�ӂ�,42804,�@�X,002,29890,210,,
2013,1,24,��,���l�s,1401,�ӂ�,42804,��@��,003,10830,210,,
2013,1,24,��,���l�s,1401,���̑����,42999,,,625,246,65.8,113.4
2013,1,24,��,���l�s,1401,�����v,43500,,,1030,327,51.0,98.5
2013,1,24,��,���l�s,1401,�����v,43500,���@��,040,1000,326,,
2013,1,24,��,���l�s,1401,�Â���,43700,,,1030,327,51.0,98.5
2013,1,24,��,���l�s,1401,�Â���,43700,���@��,040,1000,326,,
2013,1,24,��,���l�s,1401,������,46100,,,37240,1028,151.0,101.3
2013,1,24,��,���l�s,1401,������,46100,�ȁ@��,009,18682,984,,
2013,1,24,��,���l�s,1401,������,46100,���@��,042,9815,959,,
2013,1,24,��,���l�s,1401,������,46100,�Á@��,022,3770,1142,,
2013,1,24,��,���l�s,1401,�������v,47000,,,1542,1124,229.1,88.6
2013,1,24,��,���l�s,1401,�������v,47000,�Á@��,022,906,1301,,
2013,1,24,��,���l�s,1401,�������v,47000,�F�@�{,043,584,863,,
2013,1,24,��,���l�s,1401,����������,47200,,,1542,1124,229.1,88.6
2013,1,24,��,���l�s,1401,����������,47200,�Á@��,022,906,1301,,
2013,1,24,��,���l�s,1401,����������,47200,�F�@�{,043,584,863,,
2013,1,24,��,���l�s,1401,������,48100,,,855,329,475.0,79.5
2013,1,24,��,���l�s,1401,������,48100,�F�@�{,043,855,329,,
2013,1,24,��,���l�s,1401,�L�E�C�t���c,49300,,,3516,404,101.4,117.8
2013,1,24,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,1968,407,,
2013,1,24,��,���l�s,1401,�L�E�C�t���c,49300,���@��,041,450,378,,
2013,1,24,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,410,341,,
2013,1,24,��,���l�s,1401,���̍��Y�ʎ�,49500,,,81,1211,75.0,120.1
2013,1,24,��,���l�s,1401,�A���ʎ��v,50000,,,63575,151,290.5,45.3
2013,1,24,��,���l�s,1401,�o�i�i,50100,,,42646,140,2322.8,118.6
2013,1,24,��,���l�s,1401,�p�C�i�b�v��,50300,,,6990,93,354.5,65.5
2013,1,24,��,���l�s,1401,������,50400,,,442,280,38.8,164.7
2013,1,24,��,���l�s,1401,�O���v�t���c,50500,,,3434,155,128.9,104.7
2013,1,24,��,���l�s,1401,�I�����W,50600,,,6982,174,461.8,103.6
2013,1,24,��,���l�s,1401,�A�������Ƃ�,50700,,,16,1280,�|,�|
2013,1,24,��,���l�s,1401,�A���L�E�C,50800,,,132,277,1.5,49.6
2013,1,24,��,���l�s,1401,�A��������,50850,,,1260,227,48.8,139.3
2013,1,24,��,���l�s,1401,���̗A���ʎ�,50900,,,1674,447,144.4,107.2
