�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,20,��,�����s,1301,�ʎ�����,40000,,,1390491,399,72.0,101.8
2017,9,20,��,�����s,1301,���Y�ʎ�����,40001,,,1290485,417,69.1,105.0
2017,9,20,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,181843,252,,
2017,9,20,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,161102,613,,
2017,9,20,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,140531,254,,
2017,9,20,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,127311,271,,
2017,9,20,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,118292,366,,
2017,9,20,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,103844,1001,,
2017,9,20,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,100709,365,,
2017,9,20,��,�����s,1301,�݂���,40100,,,57864,269,25.3,83.8
2017,9,20,��,�����s,1301,�݂���,40100,�{�@��,045,33780,269,,
2017,9,20,��,�����s,1301,�݂���,40100,���@��,041,13565,233,,
2017,9,20,��,�����s,1301,���̑��G����,41999,,,6085,637,82.4,92.7
2017,9,20,��,�����s,1301,��񂲌v,42000,,,223454,250,83.3,100.8
2017,9,20,��,�����s,1301,��񂲌v,42000,�@�X,002,138864,249,,
2017,9,20,��,�����s,1301,��񂲌v,42000,���@��,020,62210,253,,
2017,9,20,��,�����s,1301,����,42204,,,184054,245,84.7,98.4
2017,9,20,��,�����s,1301,����,42204,�@�X,002,115044,250,,
2017,9,20,��,�����s,1301,����,42204,���@��,020,55660,239,,
2017,9,20,��,�����s,1301,���̑����,42999,,,39400,272,77.8,110.1
2017,9,20,��,�����s,1301,���{�Ȃ��v,43000,,,482629,254,67.1,99.6
2017,9,20,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,180003,249,,
2017,9,20,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,110070,233,,
2017,9,20,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,68795,254,,
2017,9,20,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,60352,264,,
2017,9,20,��,�����s,1301,�K��,43203,,,5540,226,36.8,93.0
2017,9,20,��,�����s,1301,�K��,43203,���@��,007,2120,179,,
2017,9,20,��,�����s,1301,�K��,43203,�R�@�`,006,2020,263,,
2017,9,20,��,�����s,1301,�K��,43203,�{�@��,004,700,250,,
2017,9,20,��,�����s,1301,�L��,43205,,,356049,242,58.7,99.2
2017,9,20,��,�����s,1301,�L��,43205,�ȁ@��,009,174201,247,,
2017,9,20,��,�����s,1301,�L��,43205,���@��,007,101780,235,,
2017,9,20,��,�����s,1301,�L��,43205,��@��,008,35140,226,,
2017,9,20,��,�����s,1301,��\���I,43302,,,26343,292,139.6,105.4
2017,9,20,��,�����s,1301,��\���I,43302,���@��,020,11200,307,,
2017,9,20,��,�����s,1301,��\���I,43302,���@��,031,7758,314,,
2017,9,20,��,�����s,1301,��\���I,43302,���@��,007,4150,230,,
2017,9,20,��,�����s,1301,�V��,43310,,,25844,233,325.1,107.4
2017,9,20,��,�����s,1301,�V��,43310,��@�t,012,25294,234,,
2017,9,20,��,�����s,1301,���̑��Ȃ�,43401,,,68853,312,97.1,89.4
2017,9,20,��,�����s,1301,���m�Ȃ�,43499,,,18516,270,122.5,91.2
2017,9,20,��,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,10611,298,,
2017,9,20,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,7410,232,,
2017,9,20,��,�����s,1301,�����v,43500,,,199931,329,96.1,95.1
2017,9,20,��,�����s,1301,�����v,43500,�a�̎R,030,116274,366,,
2017,9,20,��,�����s,1301,�����v,43500,�ށ@��,029,52733,224,,
2017,9,20,��,�����s,1301,�Â���,43700,,,30924,367,74.3,100.3
2017,9,20,��,�����s,1301,�Â���,43700,��@��,021,25585,368,,
2017,9,20,��,�����s,1301,�a����,43751,,,169007,322,101.5,94.4
2017,9,20,��,�����s,1301,�a����,43751,�a�̎R,030,116274,366,,
2017,9,20,��,�����s,1301,�a����,43751,�ށ@��,029,52733,224,,
2017,9,20,��,�����s,1301,����,44100,,,35807,477,50.2,99.8
2017,9,20,��,�����s,1301,����,44100,���@��,007,16233,512,,
2017,9,20,��,�����s,1301,����,44100,�R�@�`,006,8305,381,,
2017,9,20,��,�����s,1301,����,44100,���@��,020,8099,480,,
2017,9,20,��,�����s,1301,������,44700,,,9701,557,57.3,101.6
2017,9,20,��,�����s,1301,������,44700,�R�@�`,006,4255,521,,
2017,9,20,��,�����s,1301,������,44700,���@��,020,3759,606,,
2017,9,20,��,�����s,1301,�����Ƃ�,44800,,,31,1242,�|,�|
2017,9,20,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,31,1242,,
2017,9,20,��,�����s,1301,�Ԃǂ��v,45000,,,195674,1036,92.9,100.8
2017,9,20,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,101497,1013,,
2017,9,20,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,59675,1142,,
2017,9,20,��,�����s,1301,�f���E�F�A,45202,,,10880,598,91.8,96.5
2017,9,20,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,10880,598,,
2017,9,20,��,�����s,1301,����,45206,,,64091,824,86.1,97.6
2017,9,20,��,�����s,1301,����,45206,���@��,020,37225,840,,
2017,9,20,��,�����s,1301,����,45206,�R�@��,019,24633,820,,
2017,9,20,��,�����s,1301,���̑��Ԃǂ�,45299,,,120706,1187,97.0,100.8
2017,9,20,��,�����s,1301,����,45700,,,19731,704,81.4,105.9
2017,9,20,��,�����s,1301,����,45700,��@��,008,16934,712,,
2017,9,20,��,�����s,1301,������,46100,,,834,2809,41.8,99.3
2017,9,20,��,�����s,1301,������,46100,�k�C��,001,548,2953,,
2017,9,20,��,�����s,1301,������,46100,�@�X,002,117,2769,,
2017,9,20,��,�����s,1301,������,46100,���@��,020,94,2456,,
2017,9,20,��,�����s,1301,�������v,47000,,,24512,701,66.2,101.9
2017,9,20,��,�����s,1301,�������v,47000,��@��,008,13683,490,,
2017,9,20,��,�����s,1301,�������v,47000,�Á@��,022,6698,1298,,
2017,9,20,��,�����s,1301,����������,47200,,,22297,730,125.6,82.9
2017,9,20,��,�����s,1301,����������,47200,��@��,008,13587,490,,
2017,9,20,��,�����s,1301,����������,47200,�Á@��,022,6698,1298,,
2017,9,20,��,�����s,1301,�A���f�X,47213,,,1248,407,�|,�|
2017,9,20,��,�����s,1301,�A���f�X,47213,�R�@�`,006,1248,407,,
2017,9,20,��,�����s,1301,���̑�������,47299,,,968,409,5.0,80.2
2017,9,20,��,�����s,1301,������,48100,,,7050,224,19.9,116.7
2017,9,20,��,�����s,1301,������,48100,��@�t,012,5473,202,,
2017,9,20,��,�����s,1301,������,48100,�k�C��,001,1147,331,,
2017,9,20,��,�����s,1301,���̍��Y�ʎ�,49500,,,8671,1028,36.6,104.6
2017,9,20,��,�����s,1301,�A���ʎ��v,50000,,,100005,175,155.2,78.1
2017,9,20,��,�����s,1301,�o�i�i,50100,,,74766,139,210.8,78.5
2017,9,20,��,�����s,1301,�p�C�i�b�v��,50300,,,7843,169,120.7,109.7
2017,9,20,��,�����s,1301,������,50400,,,5111,321,136.6,106.3
2017,9,20,��,�����s,1301,�O���v�t���c,50500,,,3893,153,48.5,130.8
2017,9,20,��,�����s,1301,�I�����W,50600,,,2156,231,71.4,108.5
2017,9,20,��,�����s,1301,�A���L�E�C,50800,,,1769,568,100.4,95.8
2017,9,20,��,�����s,1301,�A��������,50850,,,2195,146,163.2,80.7
2017,9,20,��,�����s,1301,���̗A���ʎ�,50900,,,2273,727,49.9,105.8
