�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,�����s,4002,�ʎ�����,40000,,,247137,342,105.0,102.4
2016,9,12,��,�����s,4002,���Y�ʎ�����,40001,,,155728,396,117.2,97.1
2016,9,12,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,53837,319,,
2016,9,12,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,20204,528,,
2016,9,12,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,15057,361,,
2016,9,12,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,14675,334,,
2016,9,12,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,13166,387,,
2016,9,12,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,10040,262,,
2016,9,12,��,�����s,4002,���Y�ʎ�����,40001,���@�R,033,9570,917,,
2016,9,12,��,�����s,4002,�݂���,40100,,,9429,291,73.8,55.4
2016,9,12,��,�����s,4002,�݂���,40100,���@��,041,4231,451,,
2016,9,12,��,�����s,4002,�݂���,40100,�F�@�{,043,3161,117,,
2016,9,12,��,�����s,4002,�݂���,40100,�{�@��,045,1987,225,,
2016,9,12,��,�����s,4002,���̑��G����,41999,,,1372,188,58.4,70.9
2016,9,12,��,�����s,4002,��񂲌v,42000,,,54880,291,132.9,103.2
2016,9,12,��,�����s,4002,��񂲌v,42000,�@�X,002,50290,301,,
2016,9,12,��,�����s,4002,����,42204,,,37620,273,130.5,95.5
2016,9,12,��,�����s,4002,����,42204,�@�X,002,33060,287,,
2016,9,12,��,�����s,4002,�W���i�S���h,42505,,,200,659,�|,�|
2016,9,12,��,�����s,4002,�W���i�S���h,42505,�@�X,002,200,659,,
2016,9,12,��,�����s,4002,���̑����,42999,,,17060,325,136.7,119.9
2016,9,12,��,�����s,4002,���{�Ȃ��v,43000,,,40942,296,157.4,99.0
2016,9,12,��,�����s,4002,���{�Ȃ��v,43000,���@��,007,11300,262,,
2016,9,12,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,11270,296,,
2016,9,12,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,6135,325,,
2016,9,12,��,�����s,4002,���{�Ȃ��v,43000,���@��,020,4700,312,,
2016,9,12,��,�����s,4002,�L��,43205,,,23262,274,210.0,94.8
2016,9,12,��,�����s,4002,�L��,43205,���@��,007,10300,261,,
2016,9,12,��,�����s,4002,�L��,43205,��@��,044,7105,271,,
2016,9,12,��,�����s,4002,�L��,43205,���@��,020,4700,312,,
2016,9,12,��,�����s,4002,��\���I,43302,,,3640,349,103.6,118.3
2016,9,12,��,�����s,4002,��\���I,43302,���@��,031,2640,378,,
2016,9,12,��,�����s,4002,��\���I,43302,���@��,007,1000,272,,
2016,9,12,��,�����s,4002,�V��,43310,,,2525,271,4429.8,210.1
2016,9,12,��,�����s,4002,�V��,43310,�F�@�{,043,2140,274,,
2016,9,12,��,�����s,4002,���̑��Ȃ�,43401,,,11515,327,101.3,105.1
2016,9,12,��,�����s,4002,���m�Ȃ�,43499,,,740,350,106.2,93.8
2016,9,12,��,�����s,4002,���m�Ȃ�,43499,�H�@�c,005,480,398,,
2016,9,12,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,175,216,,
2016,9,12,��,�����s,4002,�����v,43500,,,6744,328,123.0,108.3
2016,9,12,��,�����s,4002,�����v,43500,���@��,040,4226,293,,
2016,9,12,��,�����s,4002,�����v,43500,�a�̎R,030,2490,385,,
2016,9,12,��,�����s,4002,�Â���,43700,,,4226,293,81.2,104.3
2016,9,12,��,�����s,4002,�Â���,43700,���@��,040,4226,293,,
2016,9,12,��,�����s,4002,�a����,43751,,,2518,387,899.3,53.5
2016,9,12,��,�����s,4002,�a����,43751,�a�̎R,030,2490,385,,
2016,9,12,��,�����s,4002,����,44100,,,7954,555,79.2,99.6
2016,9,12,��,�����s,4002,����,44100,�@�X,002,3547,560,,
2016,9,12,��,�����s,4002,����,44100,���@��,007,3375,574,,
2016,9,12,��,�����s,4002,������,44700,,,1404,600,86.6,99.5
2016,9,12,��,�����s,4002,������,44700,���@��,020,1404,600,,
2016,9,12,��,�����s,4002,�Ԃǂ��v,45000,,,20052,834,118.9,110.2
2016,9,12,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,9570,917,,
2016,9,12,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,6105,764,,
2016,9,12,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,1772,781,,
2016,9,12,��,�����s,4002,����,45206,,,5932,697,70.0,102.7
2016,9,12,��,�����s,4002,����,45206,���@��,040,4149,708,,
2016,9,12,��,�����s,4002,����,45206,���@��,020,1329,707,,
2016,9,12,��,�����s,4002,���̑��Ԃǂ�,45299,,,14121,891,175.0,106.6
2016,9,12,��,�����s,4002,����,45700,,,1675,765,90.3,101.3
2016,9,12,��,�����s,4002,����,45700,�F�@�{,043,851,737,,
2016,9,12,��,�����s,4002,����,45700,��@��,044,795,802,,
2016,9,12,��,�����s,4002,�������v,47000,,,2712,452,48.0,112.2
2016,9,12,��,�����s,4002,�������v,47000,�k�C��,001,1120,369,,
2016,9,12,��,�����s,4002,�������v,47000,�Á@��,022,850,668,,
2016,9,12,��,�����s,4002,�������v,47000,�F�@�{,043,392,340,,
2016,9,12,��,�����s,4002,����������,47200,,,1592,511,52.6,114.6
2016,9,12,��,�����s,4002,����������,47200,�Á@��,022,850,668,,
2016,9,12,��,�����s,4002,����������,47200,�F�@�{,043,392,340,,
2016,9,12,��,�����s,4002,����������,47200,���@��,042,350,320,,
2016,9,12,��,�����s,4002,���̑�������,47299,,,1120,369,42.8,104.2
2016,9,12,��,�����s,4002,������,48100,,,3893,147,63.0,123.5
2016,9,12,��,�����s,4002,������,48100,�F�@�{,043,1509,157,,
2016,9,12,��,�����s,4002,������,48100,���@��,020,1024,123,,
2016,9,12,��,�����s,4002,������,48100,���@��,031,790,205,,
2016,9,12,��,�����s,4002,���̍��Y�ʎ�,49500,,,3934,779,188.0,87.3
2016,9,12,��,�����s,4002,�A���ʎ��v,50000,,,91407,251,89.1,105.5
2016,9,12,��,�����s,4002,�o�i�i,50100,,,42432,180,71.2,108.4
2016,9,12,��,�����s,4002,�p�C�i�b�v��,50300,,,11122,219,153.0,100.0
2016,9,12,��,�����s,4002,������,50400,,,5397,299,211.1,76.5
2016,9,12,��,�����s,4002,�O���v�t���c,50500,,,5648,187,58.3,112.7
2016,9,12,��,�����s,4002,�I�����W,50600,,,7594,221,175.9,102.8
2016,9,12,��,�����s,4002,�A���L�E�C,50800,,,9733,492,116.0,101.2
2016,9,12,��,�����s,4002,�A��������,50850,,,3780,139,73.0,112.1
2016,9,12,��,�����s,4002,���̗A���ʎ�,50900,,,5703,567,102.8,67.0
