�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,28,��,�L���s,3401,��ؑ���,30000,,,272412,230,118.4,89.8
2016,7,28,��,�L���s,3401,��ؑ���,30000,���@��,020,59463,148,,
2016,7,28,��,�L���s,3401,��ؑ���,30000,�k�C��,001,42302,172,,
2016,7,28,��,�L���s,3401,��ؑ���,30000,�L�@��,034,41103,281,,
2016,7,28,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,34270,77,,
2016,7,28,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,12436,248,,
2016,7,28,��,�L���s,3401,��ؑ���,30000,�{�@��,045,10383,305,,
2016,7,28,��,�L���s,3401,��ؑ���,30000,���@��,041,9545,279,,
2016,7,28,��,�L���s,3401,��������,30100,,,35441,86,258.5,95.6
2016,7,28,��,�L���s,3401,��������,30100,�k�C��,001,27297,88,,
2016,7,28,��,�L���s,3401,��������,30100,�L�@��,034,8085,77,,
2016,7,28,��,�L���s,3401,�ɂ񂶂�,30300,,,2595,264,27.8,126.3
2016,7,28,��,�L���s,3401,�ɂ񂶂�,30300,�@�X,002,2263,290,,
2016,7,28,��,�L���s,3401,���ڂ�,30400,,,1462,316,115.4,143.0
2016,7,28,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1292,304,,
2016,7,28,��,�L���s,3401,��񂱂�,30600,,,610,737,195.5,86.1
2016,7,28,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,610,737,,
2016,7,28,��,�L���s,3401,�͂�����,31100,,,12000,58,101.8,84.1
2016,7,28,��,�L���s,3401,�͂�����,31100,���@��,020,12000,58,,
2016,7,28,��,�L���s,3401,�݂���,31300,,,1639,286,166.1,73.7
2016,7,28,��,�L���s,3401,�݂���,31300,�L�@��,034,1228,285,,
2016,7,28,��,�L���s,3401,�݂���,31300,���@��,020,250,133,,
2016,7,28,��,�L���s,3401,���܂�,31500,,,3672,159,167.8,69.7
2016,7,28,��,�L���s,3401,���܂�,31500,�L�@��,034,3102,140,,
2016,7,28,��,�L���s,3401,���񂰂񂳂�,31560,,,1132,338,115.6,82.8
2016,7,28,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,280,346,,
2016,7,28,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,220,425,,
2016,7,28,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,210,221,,
2016,7,28,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,206,280,,
2016,7,28,��,�L���s,3401,�L���x�c,31700,,,47340,77,100.4,96.3
2016,7,28,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,34270,77,,
2016,7,28,��,�L���s,3401,�L���x�c,31700,���@��,020,10050,80,,
2016,7,28,��,�L���s,3401,�ق���񂻂�,31800,,,2283,665,182.6,91.3
2016,7,28,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1175,645,,
2016,7,28,��,�L���s,3401,�ق���񂻂�,31800,���@��,020,956,692,,
2016,7,28,��,�L���s,3401,�˂�,31900,,,5407,520,115.7,97.6
2016,7,28,��,�L���s,3401,�˂�,31900,�L�@��,034,2055,683,,
2016,7,28,��,�L���s,3401,�˂�,31900,���@��,031,1815,365,,
2016,7,28,��,�L���s,3401,�˂�,31900,��@��,044,432,587,,
2016,7,28,��,�L���s,3401,�˂�,31900,���@��,037,285,394,,
2016,7,28,��,�L���s,3401,�݂�,32500,,,376,668,97.2,82.3
2016,7,28,��,�L���s,3401,�݂�,32500,��@��,044,350,645,,
2016,7,28,��,�L���s,3401,����񂬂�,32600,,,20,886,�|,�|
2016,7,28,��,�L���s,3401,����񂬂�,32600,���@��,040,20,886,,
2016,7,28,��,�L���s,3401,�ɂ�,32800,,,1755,579,108.1,98.0
2016,7,28,��,�L���s,3401,�ɂ�,32800,���@�m,039,1370,568,,
2016,7,28,��,�L���s,3401,�ɂ�,32800,��@��,044,325,648,,
2016,7,28,��,�L���s,3401,�Z�����[,32900,,,1512,214,114.0,96.4
2016,7,28,��,�L���s,3401,�Z�����[,32900,���@��,020,1500,207,,
2016,7,28,��,�L���s,3401,�A�X�p���K�X,33100,,,1799,978,158.4,96.5
2016,7,28,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,1114,975,,
2016,7,28,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,380,910,,
2016,7,28,��,�L���s,3401,�@�@�����A��,33101,,,5,1998,100.0,132.1
2016,7,28,��,�L���s,3401,�J���t�����[,33200,,,210,312,190.9,108.0
2016,7,28,��,�L���s,3401,�J���t�����[,33200,���@��,020,210,312,,
2016,7,28,��,�L���s,3401,�u���b�R���[,33300,,,8538,380,483.5,91.8
2016,7,28,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,7688,371,,
2016,7,28,��,�L���s,3401,�@�@�����A��,33301,,,50,272,14.3,67.5
2016,7,28,��,�L���s,3401,���^�X,33400,,,29398,123,132.9,91.8
2016,7,28,��,�L���s,3401,���^�X,33400,���@��,020,26280,121,,
2016,7,28,��,�L���s,3401,�p�Z��,33600,,,119,1937,93.0,99.7
2016,7,28,��,�L���s,3401,�p�Z��,33600,���@��,020,95,1808,,
2016,7,28,��,�L���s,3401,�p�Z��,33600,�L�@��,034,20,1858,,
2016,7,28,��,�L���s,3401,���イ��,34100,,,17946,282,192.5,89.0
2016,7,28,��,�L���s,3401,���イ��,34100,�F�@�{,043,6250,273,,
2016,7,28,��,�L���s,3401,���イ��,34100,�{�@��,045,3095,250,,
2016,7,28,��,�L���s,3401,���イ��,34100,��@��,003,3080,362,,
2016,7,28,��,�L���s,3401,���イ��,34100,�L�@��,034,2622,253,,
2016,7,28,��,�L���s,3401,���ڂ���,34200,,,7546,233,92.4,98.3
2016,7,28,��,�L���s,3401,���ڂ���,34200,���@��,042,6680,205,,
2016,7,28,��,�L���s,3401,�Ȃ�,34300,,,8671,347,112.3,94.3
2016,7,28,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,3058,291,,
2016,7,28,��,�L���s,3401,�Ȃ�,34300,���@��,032,1988,363,,
2016,7,28,��,�L���s,3401,�Ȃ�,34300,���@��,041,1650,410,,
2016,7,28,��,�L���s,3401,�Ȃ�,34300,���@��,036,1570,371,,
2016,7,28,��,�L���s,3401,�g�}�g,34400,,,14407,279,198.2,92.4
2016,7,28,��,�L���s,3401,�g�}�g,34400,�L�@��,034,13132,261,,
2016,7,28,��,�L���s,3401,�~�j�g�}�g,34450,,,3377,652,111.0,93.0
2016,7,28,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1342,651,,
2016,7,28,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,805,584,,
2016,7,28,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,549,735,,
2016,7,28,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,238,713,,
2016,7,28,��,�L���s,3401,�s�[�}��,34500,,,6011,331,100.7,104.1
2016,7,28,��,�L���s,3401,�s�[�}��,34500,��@��,044,2250,323,,
2016,7,28,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1823,343,,
2016,7,28,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,548,253,,
2016,7,28,��,�L���s,3401,�s�[�}��,34500,���@��,032,259,322,,
2016,7,28,��,�L���s,3401,�����Ƃ�,34600,,,199,897,80.6,65.9
2016,7,28,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,141,979,,
2016,7,28,��,�L���s,3401,�����Ƃ�,34600,���@��,032,40,453,,
2016,7,28,��,�L���s,3401,�X�C�g�R�[��,34700,,,6026,304,59.1,104.5
2016,7,28,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,4165,335,,
2016,7,28,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,031,1636,230,,
2016,7,28,��,�L���s,3401,���₢�񂰂�,35100,,,199,1161,142.1,93.9
2016,7,28,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,88,1640,,
2016,7,28,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,61,1046,,
2016,7,28,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,40,405,,
2016,7,28,��,�L���s,3401,���₦��ǂ�,35200,,,96,1613,77.4,94.8
2016,7,28,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,96,1613,,
2016,7,28,��,�L���s,3401,�����܂�,35500,,,347,557,68.4,86.8
2016,7,28,��,�L���s,3401,�����܂�,35500,�L�@��,034,323,551,,
2016,7,28,��,�L���s,3401,���񂵂�,36100,,,4360,240,96.0,104.3
2016,7,28,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1925,224,,
2016,7,28,��,�L���s,3401,���񂵂�,36100,������,046,1065,257,,
2016,7,28,��,�L���s,3401,���񂵂�,36100,���@��,037,935,208,,
2016,7,28,��,�L���s,3401,�΂ꂢ����,36200,,,6670,220,430.3,86.6
2016,7,28,��,�L���s,3401,�΂ꂢ����,36200,�@�X,002,2790,275,,
2016,7,28,��,�L���s,3401,�΂ꂢ����,36200,��@�t,012,1200,119,,
2016,7,28,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,1180,262,,
2016,7,28,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,1000,178,,
2016,7,28,��,�L���s,3401,���Ƃ���,36300,,,50,402,83.3,168.9
2016,7,28,��,�L���s,3401,���Ƃ���,36300,�L�@��,034,20,648,,
2016,7,28,��,�L���s,3401,��܂̂���,36500,,,1100,478,11.3,121.6
2016,7,28,��,�L���s,3401,��܂̂���,36500,�k�C��,001,800,455,,
2016,7,28,��,�L���s,3401,��܂̂���,36500,���@��,031,300,540,,
2016,7,28,��,�L���s,3401,���܂˂�,36610,,,17320,169,83.3,93.9
2016,7,28,��,�L���s,3401,���܂˂�,36610,���@��,041,6265,176,,
2016,7,28,��,�L���s,3401,���܂˂�,36610,���@��,032,3050,234,,
2016,7,28,��,�L���s,3401,���܂˂�,36610,�R�@��,035,480,227,,
2016,7,28,��,�L���s,3401,���܂˂�,36610,���@��,028,390,221,,
2016,7,28,��,�L���s,3401,���܂˂�,36610,���@��,031,310,241,,
2016,7,28,��,�L���s,3401,�@�@�����A��,36620,,,6625,122,84.4,98.4
2016,7,28,��,�L���s,3401,�ɂ�ɂ�,36700,,,384,972,51.5,94.3
2016,7,28,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,101,1396,,
2016,7,28,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,60,2376,,
2016,7,28,��,�L���s,3401,�ɂ�ɂ�,36700,���@��,040,30,432,,
2016,7,28,��,�L���s,3401,�@�@�����A��,36701,,,193,397,45.5,76.2
2016,7,28,��,�L���s,3401,���傤��,37200,,,957,675,90.2,86.1
2016,7,28,��,�L���s,3401,���傤��,37200,���@�m,039,433,725,,
2016,7,28,��,�L���s,3401,���傤��,37200,���@��,036,148,756,,
2016,7,28,��,�L���s,3401,���傤��,37200,�{�@��,045,124,969,,
2016,7,28,��,�L���s,3401,���傤��,37200,���@��,041,40,810,,
2016,7,28,��,�L���s,3401,���傤��,37200,�a�̎R,030,20,270,,
2016,7,28,��,�L���s,3401,�@�@�����A��,37201,,,192,325,133.3,99.7
2016,7,28,��,�L���s,3401,����������,38100,,,1074,798,115.4,102.4
2016,7,28,��,�L���s,3401,����������,38100,�{�@��,045,380,807,,
2016,7,28,��,�L���s,3401,����������,38100,���@��,032,330,744,,
2016,7,28,��,�L���s,3401,����������,38100,���@�Q,038,260,808,,
2016,7,28,��,�L���s,3401,�@�@�����A��,38101,,,5,648,20.0,100.0
2016,7,28,��,�L���s,3401,�Ȃ߂�,38300,,,536,341,68.5,98.0
2016,7,28,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,494,342,,
2016,7,28,��,�L���s,3401,���̂�����,38400,,,2136,206,74.0,91.2
2016,7,28,��,�L���s,3401,���̂�����,38400,��@��,044,1010,206,,
2016,7,28,��,�L���s,3401,���̂�����,38400,���@��,020,474,247,,
2016,7,28,��,�L���s,3401,���̂�����,38400,���@��,040,252,213,,
2016,7,28,��,�L���s,3401,���߂�,38500,,,1387,319,76.7,95.8
2016,7,28,��,�L���s,3401,���߂�,38500,���@��,020,1207,329,,
2016,7,28,��,�L���s,3401,���̑��̖��,39000,,,14305,536,139.5,65.0
2016,7,28,��,�L���s,3401,�A����،v,39100,,,8814,234,81.2,95.1
2016,7,28,��,�L���s,3401,���̗A�����,39200,,,1744,626,84.7,101.6
