�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,19,��,�����s,3701,��ؑ���,30000,,,195490,204,118.2,95.3
2014,5,19,��,�����s,3701,��ؑ���,30000,���@��,037,67890,196,,
2014,5,19,��,�����s,3701,��ؑ���,30000,���@��,036,23419,153,,
2014,5,19,��,�����s,3701,��ؑ���,30000,���@�m,039,20665,321,,
2014,5,19,��,�����s,3701,��ؑ���,30000,�F�@�{,043,14262,168,,
2014,5,19,��,�����s,3701,��ؑ���,30000,���@��,042,14100,131,,
2014,5,19,��,�����s,3701,��ؑ���,30000,���@��,020,10341,175,,
2014,5,19,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,5995,125,,
2014,5,19,��,�����s,3701,��������,30100,,,15464,83,143.5,115.3
2014,5,19,��,�����s,3701,��������,30100,���@��,037,15450,82,,
2014,5,19,��,�����s,3701,����,30200,,,257,170,69.5,115.6
2014,5,19,��,�����s,3701,����,30200,���@��,037,257,170,,
2014,5,19,��,�����s,3701,�ɂ񂶂�,30300,,,8150,118,135.4,100.0
2014,5,19,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,7490,121,,
2014,5,19,��,�����s,3701,���ڂ�,30400,,,4284,388,145.5,101.0
2014,5,19,��,�����s,3701,���ڂ�,30400,�{�@��,045,1096,532,,
2014,5,19,��,�����s,3701,���ڂ�,30400,���@��,037,1076,429,,
2014,5,19,��,�����s,3701,���ڂ�,30400,�k�C��,001,822,382,,
2014,5,19,��,�����s,3701,�����̂�,30500,,,194,175,26.4,67.3
2014,5,19,��,�����s,3701,�����̂�,30500,���@��,037,194,175,,
2014,5,19,��,�����s,3701,��񂱂�,30600,,,990,478,88.0,91.2
2014,5,19,��,�����s,3701,��񂱂�,30600,���@��,036,880,499,,
2014,5,19,��,�����s,3701,�͂�����,31100,,,14640,52,253.5,91.2
2014,5,19,��,�����s,3701,�͂�����,31100,���@��,042,5250,47,,
2014,5,19,��,�����s,3701,�͂�����,31100,��@��,008,3840,50,,
2014,5,19,��,�����s,3701,�͂�����,31100,��@��,044,1800,76,,
2014,5,19,��,�����s,3701,���܂�,31500,,,1520,221,89.7,103.3
2014,5,19,��,�����s,3701,���܂�,31500,���@��,037,1280,232,,
2014,5,19,��,�����s,3701,���̑��̍ؗ�,31550,,,931,224,108.1,100.0
2014,5,19,��,�����s,3701,���񂰂񂳂�,31560,,,339,284,88.1,117.4
2014,5,19,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,258,345,,
2014,5,19,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,60,90,,
2014,5,19,��,�����s,3701,�L���x�c,31700,,,28267,55,90.2,114.6
2014,5,19,��,�����s,3701,�L���x�c,31700,���@��,037,11517,52,,
2014,5,19,��,�����s,3701,�L���x�c,31700,���@��,036,10810,55,,
2014,5,19,��,�����s,3701,�L���x�c,31700,�F�@�{,043,4920,62,,
2014,5,19,��,�����s,3701,�ق���񂻂�,31800,,,1628,438,91.1,92.4
2014,5,19,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1396,439,,
2014,5,19,��,�����s,3701,�˂�,31900,,,3166,516,90.0,121.7
2014,5,19,��,�����s,3701,�˂�,31900,���@��,037,1105,419,,
2014,5,19,��,�����s,3701,�˂�,31900,���@�m,039,625,601,,
2014,5,19,��,�����s,3701,�˂�,31900,���@��,031,549,396,,
2014,5,19,��,�����s,3701,�ӂ�,32300,,,186,187,83.0,105.6
2014,5,19,��,�����s,3701,�ӂ�,32300,���@��,037,82,143,,
2014,5,19,��,�����s,3701,�ӂ�,32300,���@�m,023,56,201,,
2014,5,19,��,�����s,3701,�ӂ�,32300,���@��,040,48,248,,
2014,5,19,��,�����s,3701,�݂�,32500,,,160,413,94.1,122.6
2014,5,19,��,�����s,3701,�݂�,32500,���@�m,039,160,413,,
2014,5,19,��,�����s,3701,����񂬂�,32600,,,44,455,84.6,101.1
2014,5,19,��,�����s,3701,����񂬂�,32600,���@��,037,44,455,,
2014,5,19,��,�����s,3701,�ɂ�,32800,,,926,163,116.5,78.0
2014,5,19,��,�����s,3701,�ɂ�,32800,���@�m,039,910,162,,
2014,5,19,��,�����s,3701,�Z�����[,32900,,,525,292,148.3,85.9
2014,5,19,��,�����s,3701,�Z�����[,32900,���@��,037,405,247,,
2014,5,19,��,�����s,3701,�Z�����[,32900,���@��,040,90,426,,
2014,5,19,��,�����s,3701,�A�X�p���K�X,33100,,,458,1491,114.2,103.8
2014,5,19,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,448,1492,,
2014,5,19,��,�����s,3701,�J���t�����[,33200,,,720,87,146.3,89.7
2014,5,19,��,�����s,3701,�J���t�����[,33200,���@��,036,720,87,,
2014,5,19,��,�����s,3701,�u���b�R���[,33300,,,2849,390,133.3,87.4
2014,5,19,��,�����s,3701,�u���b�R���[,33300,���@��,037,342,472,,
2014,5,19,��,�����s,3701,�u���b�R���[,33300,��@��,011,240,324,,
2014,5,19,��,�����s,3701,�u���b�R���[,33300,���@��,036,55,209,,
2014,5,19,��,�����s,3701,�@�@�����A��,33301,,,2212,389,202.2,98.0
2014,5,19,��,�����s,3701,���^�X,33400,,,15262,124,233.8,100.0
2014,5,19,��,�����s,3701,���^�X,33400,���@��,020,6980,139,,
2014,5,19,��,�����s,3701,���^�X,33400,�Q�@�n,010,5800,119,,
2014,5,19,��,�����s,3701,�p�Z��,33600,,,74,1884,127.6,121.2
2014,5,19,��,�����s,3701,�p�Z��,33600,���@��,037,64,1817,,
2014,5,19,��,�����s,3701,���イ��,34100,,,12401,211,135.2,102.4
2014,5,19,��,�����s,3701,���イ��,34100,���@��,037,6556,217,,
2014,5,19,��,�����s,3701,���イ��,34100,���@�m,039,5220,203,,
2014,5,19,��,�����s,3701,���ڂ���,34200,,,8485,192,153.7,98.0
2014,5,19,��,�����s,3701,���ڂ���,34200,������,046,200,518,,
2014,5,19,��,�����s,3701,���ڂ���,34200,���@��,037,145,386,,
2014,5,19,��,�����s,3701,���ڂ���,34200,���@�m,039,60,370,,
2014,5,19,��,�����s,3701,�@�@�����A��,34201,,,8070,178,149.4,93.2
2014,5,19,��,�����s,3701,�Ȃ�,34300,,,5967,336,120.7,105.3
2014,5,19,��,�����s,3701,�Ȃ�,34300,���@�m,039,3345,306,,
2014,5,19,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1715,283,,
2014,5,19,��,�����s,3701,�g�}�g,34400,,,8206,304,92.0,98.1
2014,5,19,��,�����s,3701,�g�}�g,34400,�F�@�{,043,3502,276,,
2014,5,19,��,�����s,3701,�g�}�g,34400,���@��,037,3182,309,,
2014,5,19,��,�����s,3701,�~�j�g�}�g,34450,,,1244,522,86.1,103.0
2014,5,19,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,999,528,,
2014,5,19,��,�����s,3701,�s�[�}��,34500,,,7367,317,139.7,101.6
2014,5,19,��,�����s,3701,�s�[�}��,34500,���@�m,039,4673,203,,
2014,5,19,��,�����s,3701,�s�[�}��,34500,�{�@��,045,611,124,,
2014,5,19,��,�����s,3701,�s�[�}��,34500,������,046,78,83,,
2014,5,19,��,�����s,3701,�����Ƃ�,34600,,,194,847,133.8,110.1
2014,5,19,��,�����s,3701,�����Ƃ�,34600,���@�m,039,194,845,,
2014,5,19,��,�����s,3701,�X�C�g�R�[��,34700,,,659,465,282.8,103.3
2014,5,19,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,549,461,,
2014,5,19,��,�����s,3701,���₢�񂰂�,35100,,,424,601,155.9,91.3
2014,5,19,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,404,599,,
2014,5,19,��,�����s,3701,���₦��ǂ�,35200,,,470,554,102.0,92.2
2014,5,19,��,�����s,3701,���₦��ǂ�,35200,���@��,037,350,453,,
2014,5,19,��,�����s,3701,���₦��ǂ�,35200,���@��,036,120,850,,
2014,5,19,��,�����s,3701,������ǂ�,35300,,,639,522,111.7,74.5
2014,5,19,��,�����s,3701,������ǂ�,35300,���@��,037,623,520,,
2014,5,19,��,�����s,3701,����܂�,35400,,,2524,198,81.5,71.7
2014,5,19,��,�����s,3701,����܂�,35400,���@��,037,2444,199,,
2014,5,19,��,�����s,3701,�����܂�,35500,,,208,419,161.2,96.8
2014,5,19,��,�����s,3701,�����܂�,35500,��@��,021,1,778,,
2014,5,19,��,�����s,3701,���񂵂�,36100,,,3425,255,225.3,101.6
2014,5,19,��,�����s,3701,���񂵂�,36100,���@��,036,2075,288,,
2014,5,19,��,�����s,3701,���񂵂�,36100,�{�@��,045,750,189,,
2014,5,19,��,�����s,3701,�΂ꂢ����,36200,,,10250,183,91.5,126.2
2014,5,19,��,�����s,3701,�΂ꂢ����,36200,���@��,042,8850,181,,
2014,5,19,��,�����s,3701,���Ƃ���,36300,,,40,270,20.0,75.6
2014,5,19,��,�����s,3701,��܂̂���,36500,,,2060,393,159.7,92.7
2014,5,19,��,�����s,3701,��܂̂���,36500,�k�C��,001,2000,393,,
2014,5,19,��,�����s,3701,���܂˂�,36610,,,17050,146,97.5,107.4
2014,5,19,��,�����s,3701,���܂˂�,36610,���@��,037,12860,155,,
2014,5,19,��,�����s,3701,���܂˂�,36610,���@��,028,1400,145,,
2014,5,19,��,�����s,3701,�@�@�����A��,36620,,,1430,96,76.1,101.1
2014,5,19,��,�����s,3701,�ɂ�ɂ�,36700,,,539,796,106.9,129.6
2014,5,19,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,209,871,,
2014,5,19,��,�����s,3701,�ɂ�ɂ�,36700,���@��,036,100,907,,
2014,5,19,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,30,2520,,
2014,5,19,��,�����s,3701,�@�@�����A��,36701,,,200,403,102.6,127.9
2014,5,19,��,�����s,3701,���傤��,37200,,,1282,658,102.7,93.1
2014,5,19,��,�����s,3701,���傤��,37200,���@�m,039,1037,689,,
2014,5,19,��,�����s,3701,�@�@�����A��,37201,,,195,477,70.1,97.0
2014,5,19,��,�����s,3701,����������,38100,,,835,701,63.7,91.4
2014,5,19,��,�����s,3701,����������,38100,���@��,037,526,749,,
2014,5,19,��,�����s,3701,����������,38100,���@�Q,038,204,645,,
2014,5,19,��,�����s,3701,�Ȃ߂�,38300,,,242,369,168.1,103.1
2014,5,19,��,�����s,3701,�Ȃ߂�,38300,���@��,020,174,382,,
2014,5,19,��,�����s,3701,�Ȃ߂�,38300,��@��,044,56,359,,
2014,5,19,��,�����s,3701,���̂�����,38400,,,2873,201,136.6,104.7
2014,5,19,��,�����s,3701,���̂�����,38400,���@��,020,2213,186,,
2014,5,19,��,�����s,3701,���̂�����,38400,�F�@�{,043,300,227,,
2014,5,19,��,�����s,3701,���߂�,38500,,,2513,336,84.4,109.1
2014,5,19,��,�����s,3701,���߂�,38500,���@�m,039,984,209,,
2014,5,19,��,�����s,3701,���߂�,38500,���@��,020,759,330,,
2014,5,19,��,�����s,3701,���߂�,38500,���@��,037,495,520,,
2014,5,19,��,�����s,3701,���̑��̖��,39000,,,4560,620,69.1,105.4
2014,5,19,��,�����s,3701,�A����،v,39100,,,15893,269,137.6,103.5
2014,5,19,��,�����s,3701,���̗A�����,39200,,,3787,439,141.1,102.3
