�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,���s,2701,�ʎ�����,40000,,,763128,310,115.8,85.9
2012,6,5,��,���s,2701,�ʎ�����,40000,�F�@�{,043,102554,214,,
2012,6,5,��,���s,2701,���Y�ʎ�����,40001,,,335219,451,73.0,106.1
2012,6,5,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,102554,214,,
2012,6,5,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,61179,438,,
2012,6,5,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,42491,535,,
2012,6,5,��,���s,2701,���Y�ʎ�����,40001,���@��,042,32559,242,,
2012,6,5,��,���s,2701,���Y�ʎ�����,40001,��@��,008,19665,347,,
2012,6,5,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,11017,162,,
2012,6,5,��,���s,2701,���Y�ʎ�����,40001,���@�m,023,9674,327,,
2012,6,5,��,���s,2701,�݂���,40100,,,10196,1032,165.1,99.4
2012,6,5,��,���s,2701,�݂���,40100,���@��,041,3042,1049,,
2012,6,5,��,���s,2701,�݂���,40100,�a�̎R,030,2720,1037,,
2012,6,5,��,���s,2701,�݂���,40100,���@��,036,2322,1065,,
2012,6,5,��,���s,2701,�ÂȂ݂���,41253,,,20330,154,73.4,90.1
2012,6,5,��,���s,2701,�ÂȂ݂���,41253,���@�Q,038,10680,130,,
2012,6,5,��,���s,2701,�ÂȂ݂���,41253,�L�@��,034,5270,182,,
2012,6,5,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,4380,178,,
2012,6,5,��,���s,2701,���̑��G����,41999,,,1091,1037,15.7,177.0
2012,6,5,��,���s,2701,��񂲌v,42000,,,61130,435,71.4,109.8
2012,6,5,��,���s,2701,��񂲌v,42000,�@�X,002,61130,435,,
2012,6,5,��,���s,2701,�W���i�S���h,42505,,,22610,415,100.8,104.8
2012,6,5,��,���s,2701,�W���i�S���h,42505,�@�X,002,22610,415,,
2012,6,5,��,���s,2701,����,42515,,,9210,424,52.6,125.4
2012,6,5,��,���s,2701,����,42515,�@�X,002,9210,424,,
2012,6,5,��,���s,2701,�ӂ�,42804,,,29310,454,66.4,107.8
2012,6,5,��,���s,2701,�ӂ�,42804,�@�X,002,29310,454,,
2012,6,5,��,���s,2701,�т�,43900,,,1458,956,24.7,83.3
2012,6,5,��,���s,2701,�т�,43900,���@��,037,607,941,,
2012,6,5,��,���s,2701,�т�,43900,�a�̎R,030,594,948,,
2012,6,5,��,���s,2701,����,44100,,,3857,1154,59.8,92.8
2012,6,5,��,���s,2701,����,44100,���@��,042,1055,889,,
2012,6,5,��,���s,2701,����,44100,�R�@��,019,897,1832,,
2012,6,5,��,���s,2701,����,44100,���@��,040,726,988,,
2012,6,5,��,���s,2701,������,44700,,,2731,742,49.5,96.6
2012,6,5,��,���s,2701,������,44700,���@��,040,1901,701,,
2012,6,5,��,���s,2701,������,44700,���@��,041,694,835,,
2012,6,5,��,���s,2701,�����Ƃ�,44800,,,2777,2641,110.9,90.5
2012,6,5,��,���s,2701,�����Ƃ�,44800,�R�@��,019,2065,1989,,
2012,6,5,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,448,4699,,
2012,6,5,��,���s,2701,����,44950,,,23230,622,74.2,92.4
2012,6,5,��,���s,2701,����,44950,�a�̎R,030,23230,622,,
2012,6,5,��,���s,2701,�Ԃǂ��v,45000,,,11670,1335,119.3,95.9
2012,6,5,��,���s,2701,�Ԃǂ��v,45000,���@��,032,4524,1110,,
2012,6,5,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,3595,1653,,
2012,6,5,��,���s,2701,�Ԃǂ��v,45000,��@��,027,2507,1055,,
2012,6,5,��,���s,2701,�f���E�F�A,45202,,,8202,1120,117.6,96.9
2012,6,5,��,���s,2701,�f���E�F�A,45202,���@��,032,4524,1110,,
2012,6,5,��,���s,2701,�f���E�F�A,45202,��@��,027,2507,1055,,
2012,6,5,��,���s,2701,����,45206,,,1688,1867,144.8,109.3
2012,6,5,��,���s,2701,����,45206,�R�@��,019,1008,1874,,
2012,6,5,��,���s,2701,����,45206,���@��,040,457,1723,,
2012,6,5,��,���s,2701,���̑��Ԃǂ�,45299,,,1780,1821,108.1,84.0
2012,6,5,��,���s,2701,������,46100,,,8916,1012,75.2,98.3
2012,6,5,��,���s,2701,������,46100,���@��,037,4759,1081,,
2012,6,5,��,���s,2701,������,46100,���@��,041,3047,950,,
2012,6,5,��,���s,2701,�������v,47000,,,44104,396,56.1,105.9
2012,6,5,��,���s,2701,�������v,47000,��@��,008,19665,347,,
2012,6,5,��,���s,2701,�������v,47000,�F�@�{,043,10005,360,,
2012,6,5,��,���s,2701,�������v,47000,���@�m,023,5735,345,,
2012,6,5,��,���s,2701,����������,47200,,,5485,676,61.8,120.9
2012,6,5,��,���s,2701,����������,47200,�Á@��,022,3112,837,,
2012,6,5,��,���s,2701,����������,47200,���@�m,039,1380,495,,
2012,6,5,��,���s,2701,�A���f�X,47213,,,10820,345,61.3,99.4
2012,6,5,��,���s,2701,�A���f�X,47213,��@��,008,10820,345,,
2012,6,5,��,���s,2701,���̑�������,47299,,,27800,361,53.4,102.8
2012,6,5,��,���s,2701,������,48100,,,139439,201,79.4,101.0
2012,6,5,��,���s,2701,������,48100,�F�@�{,043,91800,193,,
2012,6,5,��,���s,2701,������,48100,���@��,042,28145,190,,
2012,6,5,��,���s,2701,���̍��Y�ʎ�,49500,,,4295,2322,92.4,130.8
2012,6,5,��,���s,2701,�A���ʎ��v,50000,,,427908,200,213.9,93.0
2012,6,5,��,���s,2701,�o�i�i,50100,,,132209,127,106.8,96.2
2012,6,5,��,���s,2701,�p�C�i�b�v��,50300,,,14334,164,49.9,95.3
2012,6,5,��,���s,2701,������,50400,,,6258,207,427.5,53.5
2012,6,5,��,���s,2701,�O���v�t���c,50500,,,38053,138,2025.2,92.0
2012,6,5,��,���s,2701,�I�����W,50600,,,205490,214,2338.6,131.3
2012,6,5,��,���s,2701,�A�������Ƃ�,50700,,,5961,1017,153.2,91.8
2012,6,5,��,���s,2701,�A���L�E�C,50800,,,6884,491,25.5,105.1
2012,6,5,��,���s,2701,�A��������,50850,,,6032,145,820.7,113.3
2012,6,5,��,���s,2701,���̗A���ʎ�,50900,,,12687,452,330.6,69.2
