�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,29,��,�����s,4002,�ʎ�����,40000,,,284407,327,93.8,78.0
2016,7,29,��,�����s,4002,���Y�ʎ�����,40001,,,140165,424,62.5,91.8
2016,7,29,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,35483,514,,
2016,7,29,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,23131,367,,
2016,7,29,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,18666,246,,
2016,7,29,��,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,17872,200,,
2016,7,29,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,11096,460,,
2016,7,29,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,10340,475,,
2016,7,29,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,019,8046,704,,
2016,7,29,��,�����s,4002,�݂���,40100,,,1291,767,10.4,99.7
2016,7,29,��,�����s,4002,�݂���,40100,���@��,041,1187,771,,
2016,7,29,��,�����s,4002,���̑��G����,41999,,,329,677,76.2,98.1
2016,7,29,��,�����s,4002,��񂲌v,42000,,,7570,462,22.5,106.0
2016,7,29,��,�����s,4002,��񂲌v,42000,�@�X,002,7570,462,,
2016,7,29,��,�����s,4002,�W���i�S���h,42505,,,4300,454,28.9,108.6
2016,7,29,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4300,454,,
2016,7,29,��,�����s,4002,�ӂ�,42804,,,1450,530,12.6,107.3
2016,7,29,��,�����s,4002,�ӂ�,42804,�@�X,002,1450,530,,
2016,7,29,��,�����s,4002,���̑����,42999,,,1820,428,28.4,111.7
2016,7,29,��,�����s,4002,���{�Ȃ��v,43000,,,23120,467,65.7,98.5
2016,7,29,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,15580,462,,
2016,7,29,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,3810,459,,
2016,7,29,��,�����s,4002,�K��,43203,,,22640,471,65.2,99.2
2016,7,29,��,�����s,4002,�K��,43203,���@��,040,15290,466,,
2016,7,29,��,�����s,4002,�K��,43203,��@��,044,3810,459,,
2016,7,29,��,�����s,4002,���̑��Ȃ�,43401,,,480,278,104.3,79.4
2016,7,29,��,�����s,4002,�����v,43500,,,70,1098,250.0,106.8
2016,7,29,��,�����s,4002,�����v,43500,�ށ@��,029,70,1098,,
2016,7,29,��,�����s,4002,�a����,43751,,,70,1098,250.0,106.8
2016,7,29,��,�����s,4002,�a����,43751,�ށ@��,029,70,1098,,
2016,7,29,��,�����s,4002,����,44100,,,25984,565,55.7,96.3
2016,7,29,��,�����s,4002,����,44100,���@��,007,10340,475,,
2016,7,29,��,�����s,4002,����,44100,���@��,020,8684,578,,
2016,7,29,��,�����s,4002,����,44100,�R�@��,019,6880,683,,
2016,7,29,��,�����s,4002,������,44700,,,1904,656,43.5,105.5
2016,7,29,��,�����s,4002,������,44700,�R�@��,019,842,778,,
2016,7,29,��,�����s,4002,������,44700,���@��,020,678,457,,
2016,7,29,��,�����s,4002,������,44700,���@��,040,232,871,,
2016,7,29,��,�����s,4002,�����Ƃ�,44800,,,184,1208,64.3,104.2
2016,7,29,��,�����s,4002,�����Ƃ�,44800,�k�C��,001,184,1208,,
2016,7,29,��,�����s,4002,�Ԃǂ��v,45000,,,9720,1115,85.7,98.4
2016,7,29,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,7758,1085,,
2016,7,29,��,�����s,4002,�Ԃǂ��v,45000,�R�@�`,006,576,696,,
2016,7,29,��,�����s,4002,�f���E�F�A,45202,,,1427,777,74.9,97.6
2016,7,29,��,�����s,4002,�f���E�F�A,45202,�R�@�`,006,576,696,,
2016,7,29,��,�����s,4002,�f���E�F�A,45202,���@��,040,475,799,,
2016,7,29,��,�����s,4002,�f���E�F�A,45202,�R�@��,019,310,864,,
2016,7,29,��,�����s,4002,����,45206,,,4607,1140,75.7,97.9
2016,7,29,��,�����s,4002,����,45206,���@��,040,4164,1159,,
2016,7,29,��,�����s,4002,���̑��Ԃǂ�,45299,,,3686,1214,110.1,96.0
2016,7,29,��,�����s,4002,�������v,47000,,,10388,510,113.2,95.0
2016,7,29,��,�����s,4002,�������v,47000,�@�X,002,2954,490,,
2016,7,29,��,�����s,4002,�������v,47000,���@��,042,2884,430,,
2016,7,29,��,�����s,4002,�������v,47000,�k�C��,001,2040,628,,
2016,7,29,��,�����s,4002,�������v,47000,�F�@�{,043,1037,232,,
2016,7,29,��,�����s,4002,����������,47200,,,2986,605,75.4,109.4
2016,7,29,��,�����s,4002,����������,47200,���@��,042,1809,493,,
2016,7,29,��,�����s,4002,����������,47200,�Á@��,022,913,866,,
2016,7,29,��,�����s,4002,���̑�������,47299,,,7402,472,142.0,90.1
2016,7,29,��,�����s,4002,������,48100,,,58830,179,84.7,101.1
2016,7,29,��,�����s,4002,������,48100,�R�@�`,006,16746,172,,
2016,7,29,��,�����s,4002,������,48100,��@��,044,13806,139,,
2016,7,29,��,�����s,4002,������,48100,���@��,020,13738,228,,
2016,7,29,��,�����s,4002,������,48100,���@��,040,11439,171,,
2016,7,29,��,�����s,4002,���̍��Y�ʎ�,49500,,,776,1392,71.9,80.2
2016,7,29,��,�����s,4002,�A���ʎ��v,50000,,,144242,231,182.5,77.0
2016,7,29,��,�����s,4002,�o�i�i,50100,,,101721,180,473.2,93.3
2016,7,29,��,�����s,4002,�p�C�i�b�v��,50300,,,6137,263,80.5,130.2
2016,7,29,��,�����s,4002,������,50400,,,7487,341,96.2,98.3
2016,7,29,��,�����s,4002,�O���v�t���c,50500,,,5440,179,78.0,93.2
2016,7,29,��,�����s,4002,�I�����W,50600,,,5942,241,126.8,98.0
2016,7,29,��,�����s,4002,�A���L�E�C,50800,,,5525,535,50.9,106.4
2016,7,29,��,�����s,4002,�A��������,50850,,,960,158,9.6,232.4
2016,7,29,��,�����s,4002,���̗A���ʎ�,50900,,,11030,488,114.3,70.8
