�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,22,��,�����s,4002,��ؑ���,30000,,,936287,177,129.7,106.6
2011,12,22,��,�����s,4002,��ؑ���,30000,���@��,040,242674,194,,
2011,12,22,��,�����s,4002,��ؑ���,30000,�k�C��,001,119145,95,,
2011,12,22,��,�����s,4002,��ؑ���,30000,�F�@�{,043,111347,137,,
2011,12,22,��,�����s,4002,��ؑ���,30000,���@��,042,111157,152,,
2011,12,22,��,�����s,4002,��ؑ���,30000,��@��,044,93420,172,,
2011,12,22,��,�����s,4002,��ؑ���,30000,������,046,60797,190,,
2011,12,22,��,�����s,4002,��ؑ���,30000,�{�@��,045,58128,210,,
2011,12,22,��,�����s,4002,��������,30100,,,88269,44,148.5,104.8
2011,12,22,��,�����s,4002,��������,30100,���@��,040,63050,46,,
2011,12,22,��,�����s,4002,��������,30100,�F�@�{,043,13323,35,,
2011,12,22,��,�����s,4002,����,30200,,,14840,67,134.2,108.1
2011,12,22,��,�����s,4002,����,30200,���@��,040,14766,67,,
2011,12,22,��,�����s,4002,�ɂ񂶂�,30300,,,65947,94,219.2,103.3
2011,12,22,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,37230,92,,
2011,12,22,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,12195,99,,
2011,12,22,��,�����s,4002,�ɂ񂶂�,30300,���@��,036,11490,102,,
2011,12,22,��,�����s,4002,���ڂ�,30400,,,14587,261,82.9,148.3
2011,12,22,��,�����s,4002,���ڂ�,30400,��@��,008,5045,236,,
2011,12,22,��,�����s,4002,���ڂ�,30400,�@�X,002,4560,268,,
2011,12,22,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1881,449,,
2011,12,22,��,�����s,4002,�����̂�,30500,,,297,651,401.4,97.3
2011,12,22,��,�����s,4002,�����̂�,30500,���@��,040,26,601,,
2011,12,22,��,�����s,4002,�����̂�,30500,������,046,6,1838,,
2011,12,22,��,�����s,4002,�����̂�,30500,�F�@�{,043,5,630,,
2011,12,22,��,�����s,4002,��񂱂�,30600,,,4488,312,78.9,82.8
2011,12,22,��,�����s,4002,��񂱂�,30600,���@��,041,4355,316,,
2011,12,22,��,�����s,4002,�͂�����,31100,,,182090,42,128.0,102.4
2011,12,22,��,�����s,4002,�͂�����,31100,��@��,044,68805,44,,
2011,12,22,��,�����s,4002,�͂�����,31100,�F�@�{,043,46650,43,,
2011,12,22,��,�����s,4002,�͂�����,31100,�{�@��,045,24000,39,,
2011,12,22,��,�����s,4002,���܂�,31500,,,2347,585,111.6,107.1
2011,12,22,��,�����s,4002,���܂�,31500,���@��,040,1927,579,,
2011,12,22,��,�����s,4002,���̑��̍ؗ�,31550,,,2968,696,115.2,120.8
2011,12,22,��,�����s,4002,���񂰂񂳂�,31560,,,1389,336,143.5,95.5
2011,12,22,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,619,284,,
2011,12,22,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,392,399,,
2011,12,22,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,244,347,,
2011,12,22,��,�����s,4002,�L���x�c,31700,,,103100,66,123.2,100.0
2011,12,22,��,�����s,4002,�L���x�c,31700,���@��,040,48890,66,,
2011,12,22,��,�����s,4002,�L���x�c,31700,������,046,20960,68,,
2011,12,22,��,�����s,4002,�L���x�c,31700,�F�@�{,043,15650,65,,
2011,12,22,��,�����s,4002,�ق���񂻂�,31800,,,9465,329,231.6,78.5
2011,12,22,��,�����s,4002,�ق���񂻂�,31800,���@��,040,8325,294,,
2011,12,22,��,�����s,4002,�˂�,31900,,,23981,397,127.3,104.7
2011,12,22,��,�����s,4002,�˂�,31900,��@��,044,15516,341,,
2011,12,22,��,�����s,4002,�˂�,31900,���@��,040,4411,579,,
2011,12,22,��,�����s,4002,�ӂ�,32300,,,537,205,150.4,106.2
2011,12,22,��,�����s,4002,�ӂ�,32300,���@��,040,519,194,,
2011,12,22,��,�����s,4002,����,32400,,,36,875,450.0,111.0
2011,12,22,��,�����s,4002,����,32400,���@��,013,24,875,,
2011,12,22,��,�����s,4002,����,32400,��@��,008,12,875,,
2011,12,22,��,�����s,4002,�݂�,32500,,,939,1010,132.4,110.3
2011,12,22,��,�����s,4002,�݂�,32500,��@��,044,660,948,,
2011,12,22,��,�����s,4002,�݂�,32500,���@��,040,279,1159,,
2011,12,22,��,�����s,4002,����񂬂�,32600,,,3441,575,127.5,101.1
2011,12,22,��,�����s,4002,����񂬂�,32600,���@��,040,3441,575,,
2011,12,22,��,�����s,4002,�ɂ�,32800,,,6427,931,129.9,102.0
2011,12,22,��,�����s,4002,�ɂ�,32800,�{�@��,045,3535,996,,
2011,12,22,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1380,843,,
2011,12,22,��,�����s,4002,�ɂ�,32800,��@��,044,1005,804,,
2011,12,22,��,�����s,4002,�Z�����[,32900,,,2488,239,89.4,117.2
2011,12,22,��,�����s,4002,�Z�����[,32900,���@��,040,2388,240,,
2011,12,22,��,�����s,4002,�A�X�p���K�X,33100,,,903,1143,174.3,96.1
2011,12,22,��,�����s,4002,�@�@�����A��,33101,,,901,1145,175.6,97.6
2011,12,22,��,�����s,4002,�J���t�����[,33200,,,2175,220,278.1,89.8
2011,12,22,��,�����s,4002,�J���t�����[,33200,���@��,040,2054,221,,
2011,12,22,��,�����s,4002,�u���b�R���[,33300,,,9248,445,143.4,106.2
2011,12,22,��,�����s,4002,�u���b�R���[,33300,���@��,040,6680,418,,
2011,12,22,��,�����s,4002,�u���b�R���[,33300,������,046,1116,557,,
2011,12,22,��,�����s,4002,���^�X,33400,,,46627,180,107.1,108.4
2011,12,22,��,�����s,4002,���^�X,33400,���@��,042,25660,150,,
2011,12,22,��,�����s,4002,���^�X,33400,���@��,040,19942,218,,
2011,12,22,��,�����s,4002,�p�Z��,33600,,,1240,1680,146.6,105.1
2011,12,22,��,�����s,4002,�p�Z��,33600,���@��,041,645,1877,,
2011,12,22,��,�����s,4002,�p�Z��,33600,���@��,040,415,1454,,
2011,12,22,��,�����s,4002,���イ��,34100,,,19189,468,135.4,96.7
2011,12,22,��,�����s,4002,���イ��,34100,���@��,040,6170,468,,
2011,12,22,��,�����s,4002,���イ��,34100,������,046,4715,467,,
2011,12,22,��,�����s,4002,���イ��,34100,�F�@�{,043,2390,446,,
2011,12,22,��,�����s,4002,���ڂ���,34200,,,20497,120,66.3,96.0
2011,12,22,��,�����s,4002,���ڂ���,34200,�{�@��,045,966,472,,
2011,12,22,��,�����s,4002,���ڂ���,34200,�k�C��,001,816,93,,
2011,12,22,��,�����s,4002,���ڂ���,34200,���@��,042,130,176,,
2011,12,22,��,�����s,4002,�@�@�����A��,34201,,,18500,102,77.9,94.4
2011,12,22,��,�����s,4002,�Ȃ�,34300,,,9451,380,126.2,113.4
2011,12,22,��,�����s,4002,�Ȃ�,34300,���@��,040,7341,380,,
2011,12,22,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,1762,323,,
2011,12,22,��,�����s,4002,�g�}�g,34400,,,17427,485,175.4,105.7
2011,12,22,��,�����s,4002,�g�}�g,34400,���@��,040,8873,474,,
2011,12,22,��,�����s,4002,�g�}�g,34400,�F�@�{,043,6206,497,,
2011,12,22,��,�����s,4002,�~�j�g�}�g,34450,,,6069,733,158.7,101.9
2011,12,22,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2118,734,,
2011,12,22,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1494,711,,
2011,12,22,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1039,678,,
2011,12,22,��,�����s,4002,�s�[�}��,34500,,,14610,443,206.2,93.5
2011,12,22,��,�����s,4002,�s�[�}��,34500,������,046,9682,411,,
2011,12,22,��,�����s,4002,�s�[�}��,34500,�{�@��,045,2289,434,,
2011,12,22,��,�����s,4002,�����Ƃ�,34600,,,338,4437,456.8,112.6
2011,12,22,��,�����s,4002,�����Ƃ�,34600,���@�m,039,279,4530,,
2011,12,22,��,�����s,4002,���₢�񂰂�,35100,,,742,1216,134.4,95.9
2011,12,22,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,324,1256,,
2011,12,22,��,�����s,4002,���₢�񂰂�,35100,������,046,208,1609,,
2011,12,22,��,�����s,4002,���₢�񂰂�,35100,���@��,040,50,798,,
2011,12,22,��,�����s,4002,���₦��ǂ�,35200,,,636,1500,98.1,74.9
2011,12,22,��,�����s,4002,���₦��ǂ�,35200,������,046,543,1574,,
2011,12,22,��,�����s,4002,������ǂ�,35300,,,154,470,154.0,126.7
2011,12,22,��,�����s,4002,������ǂ�,35300,������,046,154,470,,
2011,12,22,��,�����s,4002,����܂�,35400,,,134,470,80.7,93.8
2011,12,22,��,�����s,4002,����܂�,35400,������,046,134,470,,
2011,12,22,��,�����s,4002,���񂵂�,36100,,,18966,233,123.1,134.7
2011,12,22,��,�����s,4002,���񂵂�,36100,�{�@��,045,8966,165,,
2011,12,22,��,�����s,4002,���񂵂�,36100,���@��,036,6980,315,,
2011,12,22,��,�����s,4002,�΂ꂢ����,36200,,,63130,87,147.9,94.6
2011,12,22,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,46380,87,,
2011,12,22,��,�����s,4002,�΂ꂢ����,36200,���@��,042,13790,88,,
2011,12,22,��,�����s,4002,���Ƃ���,36300,,,12923,185,99.2,106.3
2011,12,22,��,�����s,4002,���Ƃ���,36300,�{�@��,045,5850,188,,
2011,12,22,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,3879,177,,
2011,12,22,��,�����s,4002,���Ƃ���,36300,���@��,040,892,176,,
2011,12,22,��,�����s,4002,��܂̂���,36500,,,21048,343,439.0,106.5
2011,12,22,��,�����s,4002,��܂̂���,36500,���@��,020,15030,379,,
2011,12,22,��,�����s,4002,��܂̂���,36500,�k�C��,001,4180,243,,
2011,12,22,��,�����s,4002,���܂˂�,36610,,,91738,84,106.8,91.3
2011,12,22,��,�����s,4002,���܂˂�,36610,�k�C��,001,66800,85,,
2011,12,22,��,�����s,4002,���܂˂�,36610,���@��,042,7310,27,,
2011,12,22,��,�����s,4002,�@�@�����A��,36620,,,11590,75,128.3,108.7
2011,12,22,��,�����s,4002,�ɂ�ɂ�,36700,,,1643,271,122.5,72.3
2011,12,22,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,199,1076,,
2011,12,22,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,30,368,,
2011,12,22,��,�����s,4002,�@�@�����A��,36701,,,1414,156,133.9,94.0
2011,12,22,��,�����s,4002,���傤��,37200,,,3326,440,135.2,109.7
2011,12,22,��,�����s,4002,���傤��,37200,�F�@�{,043,1428,485,,
2011,12,22,��,�����s,4002,���傤��,37200,���@��,042,697,466,,
2011,12,22,��,�����s,4002,���傤��,37200,���@�m,039,456,489,,
2011,12,22,��,�����s,4002,�@�@�����A��,37201,,,728,275,126.8,109.6
2011,12,22,��,�����s,4002,����������,38100,,,3869,974,140.8,107.3
2011,12,22,��,�����s,4002,����������,38100,��@��,044,1260,1040,,
2011,12,22,��,�����s,4002,����������,38100,���@��,042,1171,925,,
2011,12,22,��,�����s,4002,����������,38100,�{�@��,045,581,988,,
2011,12,22,��,�����s,4002,�@�@�����A��,38101,,,145,460,152.6,95.6
2011,12,22,��,�����s,4002,�Ȃ߂�,38300,,,1058,378,95.7,103.8
2011,12,22,��,�����s,4002,�Ȃ߂�,38300,���@��,042,798,372,,
2011,12,22,��,�����s,4002,�Ȃ߂�,38300,��@��,044,172,460,,
2011,12,22,��,�����s,4002,���̂�����,38400,,,11409,417,120.8,103.7
2011,12,22,��,�����s,4002,���̂�����,38400,���@��,040,5174,407,,
2011,12,22,��,�����s,4002,���̂�����,38400,���@��,042,4100,425,,
2011,12,22,��,�����s,4002,���߂�,38500,,,8018,499,142.0,102.3
2011,12,22,��,�����s,4002,���߂�,38500,���@��,040,7736,497,,
2011,12,22,��,�����s,4002,���̑��̖��,39000,,,22090,577,108.5,109.5
2011,12,22,��,�����s,4002,�A����،v,39100,,,44200,166,97.9,111.4
2011,12,22,��,�����s,4002,���̗A�����,39200,,,10922,280,108.8,112.9
