�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,�k��B�s,4001,��ؑ���,30000,,,370588,174,100.3,93.0
2012,5,29,��,�k��B�s,4001,��ؑ���,30000,���@��,040,58334,188,,
2012,5,29,��,�k��B�s,4001,��ؑ���,30000,������,046,50356,106,,
2012,5,29,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,45864,158,,
2012,5,29,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,44272,188,,
2012,5,29,��,�k��B�s,4001,��ؑ���,30000,���@��,041,38322,140,,
2012,5,29,��,�k��B�s,4001,��ؑ���,30000,��@��,044,36072,154,,
2012,5,29,��,�k��B�s,4001,��ؑ���,30000,���@��,042,27125,117,,
2012,5,29,��,�k��B�s,4001,��������,30100,,,34146,58,69.6,93.5
2012,5,29,��,�k��B�s,4001,��������,30100,������,046,17874,45,,
2012,5,29,��,�k��B�s,4001,��������,30100,��@��,044,7255,72,,
2012,5,29,��,�k��B�s,4001,��������,30100,�F�@�{,043,6725,72,,
2012,5,29,��,�k��B�s,4001,����,30200,,,509,70,104.5,74.5
2012,5,29,��,�k��B�s,4001,����,30200,���@��,040,509,70,,
2012,5,29,��,�k��B�s,4001,�ɂ񂶂�,30300,,,16460,104,108.3,86.7
2012,5,29,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,10600,100,,
2012,5,29,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,2460,153,,
2012,5,29,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,2040,79,,
2012,5,29,��,�k��B�s,4001,���ڂ�,30400,,,4550,257,140.7,102.8
2012,5,29,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1762,256,,
2012,5,29,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1635,264,,
2012,5,29,��,�k��B�s,4001,���ڂ�,30400,���@��,040,279,520,,
2012,5,29,��,�k��B�s,4001,�����̂�,30500,,,165,87,39.0,53.4
2012,5,29,��,�k��B�s,4001,�����̂�,30500,���@��,040,110,87,,
2012,5,29,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,55,87,,
2012,5,29,��,�k��B�s,4001,��񂱂�,30600,,,506,782,107.2,97.0
2012,5,29,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,296,1067,,
2012,5,29,��,�k��B�s,4001,��񂱂�,30600,���@��,041,164,366,,
2012,5,29,��,�k��B�s,4001,�͂�����,31100,,,24660,51,94.0,89.5
2012,5,29,��,�k��B�s,4001,�͂�����,31100,��@��,044,17550,54,,
2012,5,29,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,5985,39,,
2012,5,29,��,�k��B�s,4001,���܂�,31500,,,1884,167,143.9,81.9
2012,5,29,��,�k��B�s,4001,���܂�,31500,���@��,040,1884,167,,
2012,5,29,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1775,171,80.8,91.4
2012,5,29,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1554,179,94.0,98.9
2012,5,29,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,632,167,,
2012,5,29,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,346,198,,
2012,5,29,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,292,156,,
2012,5,29,��,�k��B�s,4001,�L���x�c,31700,,,68315,76,140.9,84.4
2012,5,29,��,�k��B�s,4001,�L���x�c,31700,������,046,24570,83,,
2012,5,29,��,�k��B�s,4001,�L���x�c,31700,���@��,040,21485,72,,
2012,5,29,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,17300,73,,
2012,5,29,��,�k��B�s,4001,�ق���񂻂�,31800,,,2751,392,87.2,91.4
2012,5,29,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1671,364,,
2012,5,29,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,401,460,,
2012,5,29,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,041,370,391,,
2012,5,29,��,�k��B�s,4001,�˂�,31900,,,6860,420,134.3,91.1
2012,5,29,��,�k��B�s,4001,�˂�,31900,��@��,044,2091,501,,
2012,5,29,��,�k��B�s,4001,�˂�,31900,������,046,1047,503,,
2012,5,29,��,�k��B�s,4001,�˂�,31900,���@��,040,907,551,,
2012,5,29,��,�k��B�s,4001,�ӂ�,32300,,,166,327,518.8,68.0
2012,5,29,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,97,419,,
2012,5,29,��,�k��B�s,4001,�ӂ�,32300,���@��,040,69,198,,
2012,5,29,��,�k��B�s,4001,�݂�,32500,,,565,461,144.9,92.4
2012,5,29,��,�k��B�s,4001,�݂�,32500,��@��,044,523,484,,
2012,5,29,��,�k��B�s,4001,����񂬂�,32600,,,87,315,43.5,84.9
2012,5,29,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,50,242,,
2012,5,29,��,�k��B�s,4001,����񂬂�,32600,���@��,040,37,415,,
2012,5,29,��,�k��B�s,4001,�ɂ�,32800,,,2332,215,81.9,92.3
2012,5,29,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1040,230,,
2012,5,29,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,955,202,,
2012,5,29,��,�k��B�s,4001,�Z�����[,32900,,,628,394,29.0,129.2
2012,5,29,��,�k��B�s,4001,�Z�����[,32900,���@��,040,600,393,,
2012,5,29,��,�k��B�s,4001,�A�X�p���K�X,33100,,,666,1330,99.0,96.9
2012,5,29,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,348,1336,,
2012,5,29,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,303,1332,,
2012,5,29,��,�k��B�s,4001,�J���t�����[,33200,,,160,138,31.6,101.5
2012,5,29,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,100,126,,
2012,5,29,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,60,158,,
2012,5,29,��,�k��B�s,4001,�u���b�R���[,33300,,,5011,239,139.9,89.5
2012,5,29,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,648,291,,
2012,5,29,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,483,266,,
2012,5,29,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,120,302,,
2012,5,29,��,�k��B�s,4001,�@�@�����A��,33301,,,3760,224,270.5,91.1
2012,5,29,��,�k��B�s,4001,���^�X,33400,,,29735,168,116.7,86.6
2012,5,29,��,�k��B�s,4001,���^�X,33400,���@��,020,22955,181,,
2012,5,29,��,�k��B�s,4001,���^�X,33400,���@��,042,3300,89,,
2012,5,29,��,�k��B�s,4001,�p�Z��,33600,,,113,2278,80.1,95.4
2012,5,29,��,�k��B�s,4001,�p�Z��,33600,��@��,044,76,2404,,
2012,5,29,��,�k��B�s,4001,�p�Z��,33600,���@��,013,35,1973,,
2012,5,29,��,�k��B�s,4001,���イ��,34100,,,19584,163,72.0,95.9
2012,5,29,��,�k��B�s,4001,���イ��,34100,���@��,041,6610,177,,
2012,5,29,��,�k��B�s,4001,���イ��,34100,���@��,040,5260,157,,
2012,5,29,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2649,174,,
2012,5,29,��,�k��B�s,4001,���ڂ���,34200,,,7260,149,75.9,92.5
2012,5,29,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,340,129,,
2012,5,29,��,�k��B�s,4001,���ڂ���,34200,������,046,150,210,,
2012,5,29,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,120,372,,
2012,5,29,��,�k��B�s,4001,�@�@�����A��,34201,,,6620,145,81.4,98.0
2012,5,29,��,�k��B�s,4001,�Ȃ�,34300,,,10705,276,77.5,102.6
2012,5,29,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5146,253,,
2012,5,29,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,4995,299,,
2012,5,29,��,�k��B�s,4001,�g�}�g,34400,,,18482,303,143.6,85.6
2012,5,29,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,10535,275,,
2012,5,29,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,3723,264,,
2012,5,29,��,�k��B�s,4001,�g�}�g,34400,���@��,040,3458,379,,
2012,5,29,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2296,527,46.2,106.0
2012,5,29,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1605,539,,
2012,5,29,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,424,459,,
2012,5,29,��,�k��B�s,4001,�s�[�}��,34500,,,5176,302,55.1,122.8
2012,5,29,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2658,233,,
2012,5,29,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1163,410,,
2012,5,29,��,�k��B�s,4001,�s�[�}��,34500,������,046,353,170,,
2012,5,29,��,�k��B�s,4001,�����Ƃ�,34600,,,547,898,79.6,94.4
2012,5,29,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,529,904,,
2012,5,29,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,1699,310,95.7,105.8
2012,5,29,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,1204,326,,
2012,5,29,��,�k��B�s,4001,�X�C�g�R�[��,34700,�F�@�{,043,425,263,,
2012,5,29,��,�k��B�s,4001,���₢�񂰂�,35100,,,528,540,67.3,92.8
2012,5,29,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,308,478,,
2012,5,29,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,111,658,,
2012,5,29,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,70,684,,
2012,5,29,��,�k��B�s,4001,���₦��ǂ�,35200,,,74,1213,50.3,101.9
2012,5,29,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,26,1115,,
2012,5,29,��,�k��B�s,4001,���₦��ǂ�,35200,��@��,044,14,2089,,
2012,5,29,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,040,12,938,,
2012,5,29,��,�k��B�s,4001,�@�@�����A��,35201,,,18,776,90.0,104.9
2012,5,29,��,�k��B�s,4001,������ǂ�,35300,,,320,745,127.0,95.0
2012,5,29,��,�k��B�s,4001,������ǂ�,35300,���@��,040,286,740,,
2012,5,29,��,�k��B�s,4001,����܂�,35400,,,478,369,59.1,117.9
2012,5,29,��,�k��B�s,4001,����܂�,35400,���@��,040,478,369,,
2012,5,29,��,�k��B�s,4001,�����܂�,35500,,,15,1449,57.7,133.7
2012,5,29,��,�k��B�s,4001,�����܂�,35500,�R�@��,035,15,1449,,
2012,5,29,��,�k��B�s,4001,���񂵂�,36100,,,4853,182,95.0,105.2
2012,5,29,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4218,176,,
2012,5,29,��,�k��B�s,4001,�΂ꂢ����,36200,,,13150,96,39.3,92.3
2012,5,29,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,10110,102,,
2012,5,29,��,�k��B�s,4001,�΂ꂢ����,36200,�F�@�{,043,2670,49,,
2012,5,29,��,�k��B�s,4001,���Ƃ���,36300,,,1490,247,206.9,89.2
2012,5,29,��,�k��B�s,4001,���Ƃ���,36300,������,046,1290,265,,
2012,5,29,��,�k��B�s,4001,��܂̂���,36500,,,7754,398,463.8,72.0
2012,5,29,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,7490,395,,
2012,5,29,��,�k��B�s,4001,���܂˂�,36610,,,45902,102,201.5,88.7
2012,5,29,��,�k��B�s,4001,���܂˂�,36610,���@��,041,29815,102,,
2012,5,29,��,�k��B�s,4001,���܂˂�,36610,�R�@��,035,5650,112,,
2012,5,29,��,�k��B�s,4001,���܂˂�,36610,�F�@�{,043,2136,120,,
2012,5,29,��,�k��B�s,4001,�@�@�����A��,36620,,,6226,68,635.3,100.0
2012,5,29,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1338,264,215.1,34.1
2012,5,29,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,155,1104,,
2012,5,29,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,100,358,,
2012,5,29,��,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,040,63,463,,
2012,5,29,��,�k��B�s,4001,�@�@�����A��,36701,,,1020,115,6800.0,38.2
2012,5,29,��,�k��B�s,4001,���傤��,37200,,,1436,673,60.2,93.1
2012,5,29,��,�k��B�s,4001,���傤��,37200,�{�@��,045,620,774,,
2012,5,29,��,�k��B�s,4001,���傤��,37200,���@�m,039,324,902,,
2012,5,29,��,�k��B�s,4001,���傤��,37200,���@��,042,280,393,,
2012,5,29,��,�k��B�s,4001,�@�@�����A��,37201,,,96,208,70.6,95.9
2012,5,29,��,�k��B�s,4001,����������,38100,,,1043,656,59.9,102.8
2012,5,29,��,�k��B�s,4001,����������,38100,���@�R,033,595,744,,
2012,5,29,��,�k��B�s,4001,����������,38100,���@��,042,164,392,,
2012,5,29,��,�k��B�s,4001,����������,38100,��@��,044,98,737,,
2012,5,29,��,�k��B�s,4001,�@�@�����A��,38101,,,15,476,50.0,97.1
2012,5,29,��,�k��B�s,4001,�Ȃ߂�,38300,,,502,328,87.0,102.2
2012,5,29,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,359,321,,
2012,5,29,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,143,348,,
2012,5,29,��,�k��B�s,4001,���̂�����,38400,,,2516,174,60.9,97.2
2012,5,29,��,�k��B�s,4001,���̂�����,38400,���@��,040,1906,166,,
2012,5,29,��,�k��B�s,4001,���̂�����,38400,��@��,044,435,215,,
2012,5,29,��,�k��B�s,4001,���߂�,38500,,,3386,313,134.8,98.4
2012,5,29,��,�k��B�s,4001,���߂�,38500,���@��,040,2532,304,,
2012,5,29,��,�k��B�s,4001,���߂�,38500,�V�@��,015,654,380,,
2012,5,29,��,�k��B�s,4001,���̑��̖��,39000,,,16457,491,89.1,101.4
2012,5,29,��,�k��B�s,4001,�A����،v,39100,,,22401,150,147.7,88.2
2012,5,29,��,�k��B�s,4001,���̗A�����,39200,,,4646,210,104.0,103.4
