�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,2,��,���s�s,2601,��ؑ���,30000,,,843227,249,81.2,118.0
2013,12,2,��,���s�s,2601,��ؑ���,30000,�k�C��,001,136969,153,,
2013,12,2,��,���s�s,2601,��ؑ���,30000,���@��,042,74609,113,,
2013,12,2,��,���s�s,2601,��ؑ���,30000,������,046,69522,108,,
2013,12,2,��,���s�s,2601,��ؑ���,30000,��@��,008,66778,94,,
2013,12,2,��,���s�s,2601,��ؑ���,30000,���@�s,026,53161,383,,
2013,12,2,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,50583,466,,
2013,12,2,��,���s�s,2601,��ؑ���,30000,���@��,025,45950,269,,
2013,12,2,��,���s�s,2601,��������,30100,,,160837,85,63.7,111.8
2013,12,2,��,���s�s,2601,��������,30100,���@��,042,57816,87,,
2013,12,2,��,���s�s,2601,��������,30100,������,046,37532,60,,
2013,12,2,��,���s�s,2601,��������,30100,��@�t,012,23625,78,,
2013,12,2,��,���s�s,2601,����,30200,,,33267,298,131.9,112.5
2013,12,2,��,���s�s,2601,����,30200,���@�s,026,30191,308,,
2013,12,2,��,���s�s,2601,�ɂ񂶂�,30300,,,19013,184,40.1,107.6
2013,12,2,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,13010,149,,
2013,12,2,��,���s�s,2601,�ɂ񂶂�,30300,���@��,037,3580,308,,
2013,12,2,��,���s�s,2601,���ڂ�,30400,,,7496,255,141.2,117.0
2013,12,2,��,���s�s,2601,���ڂ�,30400,�@�X,002,3246,192,,
2013,12,2,��,���s�s,2601,���ڂ�,30400,��@��,008,1920,189,,
2013,12,2,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,1450,199,,
2013,12,2,��,���s�s,2601,�����̂�,30500,,,12,578,50.0,78.6
2013,12,2,��,���s�s,2601,��񂱂�,30600,,,3255,530,75.6,101.0
2013,12,2,��,���s�s,2601,��񂱂�,30600,���@��,036,3225,530,,
2013,12,2,��,���s�s,2601,�͂�����,31100,,,124442,69,89.9,98.6
2013,12,2,��,���s�s,2601,�͂�����,31100,��@��,008,45626,63,,
2013,12,2,��,���s�s,2601,�͂�����,31100,������,046,22260,60,,
2013,12,2,��,���s�s,2601,�͂�����,31100,��@��,044,16680,60,,
2013,12,2,��,���s�s,2601,���܂�,31500,,,4391,442,117.3,101.1
2013,12,2,��,���s�s,2601,���܂�,31500,���@�s,026,1814,419,,
2013,12,2,��,���s�s,2601,���܂�,31500,���@��,025,1668,444,,
2013,12,2,��,���s�s,2601,���܂�,31500,���@��,040,270,466,,
2013,12,2,��,���s�s,2601,���̑��̍ؗ�,31550,,,8031,464,103.6,96.7
2013,12,2,��,���s�s,2601,���񂰂񂳂�,31560,,,1188,395,72.4,97.5
2013,12,2,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,550,446,,
2013,12,2,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,470,314,,
2013,12,2,��,���s�s,2601,�L���x�c,31700,,,60210,128,83.3,104.1
2013,12,2,��,���s�s,2601,�L���x�c,31700,���@�m,023,32550,140,,
2013,12,2,��,���s�s,2601,�L���x�c,31700,��@��,008,15200,107,,
2013,12,2,��,���s�s,2601,�L���x�c,31700,���@��,025,8475,121,,
2013,12,2,��,���s�s,2601,�ق���񂻂�,31800,,,6347,652,77.3,95.3
2013,12,2,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1508,738,,
2013,12,2,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1489,520,,
2013,12,2,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,783,546,,
2013,12,2,��,���s�s,2601,�˂�,31900,,,16987,459,81.8,95.2
2013,12,2,��,���s�s,2601,�˂�,31900,���@�s,026,3883,747,,
2013,12,2,��,���s�s,2601,�˂�,31900,���@��,020,2700,215,,
2013,12,2,��,���s�s,2601,�˂�,31900,��@��,044,2656,427,,
2013,12,2,��,���s�s,2601,�ӂ�,32300,,,152,307,76.0,100.7
2013,12,2,��,���s�s,2601,�ӂ�,32300,���@�m,023,136,295,,
2013,12,2,��,���s�s,2601,����,32400,,,28,1204,350.0,305.6
2013,12,2,��,���s�s,2601,����,32400,��@��,008,24,1334,,
2013,12,2,��,���s�s,2601,�݂�,32500,,,795,907,87.8,101.9
2013,12,2,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,879,,
2013,12,2,��,���s�s,2601,�݂�,32500,��@��,044,184,540,,
2013,12,2,��,���s�s,2601,�݂�,32500,���@��,025,153,1493,,
2013,12,2,��,���s�s,2601,����񂬂�,32600,,,3363,631,90.7,101.6
2013,12,2,��,���s�s,2601,����񂬂�,32600,���@��,025,2486,616,,
2013,12,2,��,���s�s,2601,����񂬂�,32600,���@�s,026,696,705,,
2013,12,2,��,���s�s,2601,�ɂ�,32800,,,3275,719,121.8,102.9
2013,12,2,��,���s�s,2601,�ɂ�,32800,���@�m,039,2035,772,,
2013,12,2,��,���s�s,2601,�ɂ�,32800,��@��,044,905,604,,
2013,12,2,��,���s�s,2601,�Z�����[,32900,,,1170,364,143.0,117.4
2013,12,2,��,���s�s,2601,�Z�����[,32900,�Á@��,022,590,352,,
2013,12,2,��,���s�s,2601,�Z�����[,32900,���@�m,023,370,358,,
2013,12,2,��,���s�s,2601,�A�X�p���K�X,33100,,,352,1307,134.9,101.8
2013,12,2,��,���s�s,2601,�@�@�����A��,33101,,,351,1311,134.5,102.1
2013,12,2,��,���s�s,2601,�J���t�����[,33200,,,564,482,132.4,120.2
2013,12,2,��,���s�s,2601,�J���t�����[,33200,��@��,008,246,518,,
2013,12,2,��,���s�s,2601,�J���t�����[,33200,���@��,036,198,574,,
2013,12,2,��,���s�s,2601,�J���t�����[,33200,���@�s,026,120,258,,
2013,12,2,��,���s�s,2601,�u���b�R���[,33300,,,8151,434,95.4,96.9
2013,12,2,��,���s�s,2601,�u���b�R���[,33300,���@��,031,3104,446,,
2013,12,2,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2268,439,,
2013,12,2,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1006,392,,
2013,12,2,��,���s�s,2601,�@�@�����A��,33301,,,156,502,82.1,99.0
2013,12,2,��,���s�s,2601,���^�X,33400,,,22501,310,61.2,102.3
2013,12,2,��,���s�s,2601,���^�X,33400,���@��,028,11337,319,,
2013,12,2,��,���s�s,2601,���^�X,33400,���@��,036,5053,280,,
2013,12,2,��,���s�s,2601,���^�X,33400,���@��,040,1855,422,,
2013,12,2,��,���s�s,2601,�p�Z��,33600,,,236,1687,119.2,106.0
2013,12,2,��,���s�s,2601,�p�Z��,33600,���@��,037,110,1394,,
2013,12,2,��,���s�s,2601,�p�Z��,33600,�Á@��,022,91,2201,,
2013,12,2,��,���s�s,2601,���イ��,34100,,,26049,345,129.5,99.4
2013,12,2,��,���s�s,2601,���イ��,34100,�{�@��,045,14591,349,,
2013,12,2,��,���s�s,2601,���イ��,34100,���@��,025,5325,314,,
2013,12,2,��,���s�s,2601,���イ��,34100,���@�m,039,4096,357,,
2013,12,2,��,���s�s,2601,���ڂ���,34200,,,15692,170,113.0,87.2
2013,12,2,��,���s�s,2601,���ڂ���,34200,�k�C��,001,9980,143,,
2013,12,2,��,���s�s,2601,���ڂ���,34200,���@�Q,038,1000,242,,
2013,12,2,��,���s�s,2601,���ڂ���,34200,�{�@��,045,148,707,,
2013,12,2,��,���s�s,2601,�@�@�����A��,34201,,,4490,194,97.6,100.0
2013,12,2,��,���s�s,2601,�Ȃ�,34300,,,11152,626,162.1,105.6
2013,12,2,��,���s�s,2601,�Ȃ�,34300,���@�m,039,6124,670,,
2013,12,2,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2529,705,,
2013,12,2,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1700,461,,
2013,12,2,��,���s�s,2601,�g�}�g,34400,,,51588,424,124.2,96.1
2013,12,2,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,33955,414,,
2013,12,2,��,���s�s,2601,�g�}�g,34400,���@��,025,5844,401,,
2013,12,2,��,���s�s,2601,�g�}�g,34400,���@��,040,4384,435,,
2013,12,2,��,���s�s,2601,�~�j�g�}�g,34450,,,12824,766,145.7,99.9
2013,12,2,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,10385,739,,
2013,12,2,��,���s�s,2601,�s�[�}��,34500,,,18594,406,161.1,99.8
2013,12,2,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,10305,395,,
2013,12,2,��,���s�s,2601,�s�[�}��,34500,������,046,5023,396,,
2013,12,2,��,���s�s,2601,�����Ƃ�,34600,,,1726,1098,99.9,80.2
2013,12,2,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,973,1048,,
2013,12,2,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,458,515,,
2013,12,2,��,���s�s,2601,���₢�񂰂�,35100,,,1153,885,93.1,101.1
2013,12,2,��,���s�s,2601,���₢�񂰂�,35100,������,046,568,837,,
2013,12,2,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,333,779,,
2013,12,2,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,94,1084,,
2013,12,2,��,���s�s,2601,���₦��ǂ�,35200,,,676,1214,72.2,102.1
2013,12,2,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,285,1130,,
2013,12,2,��,���s�s,2601,���₦��ǂ�,35200,������,046,260,1127,,
2013,12,2,��,���s�s,2601,������ǂ�,35300,,,182,1048,109.6,92.3
2013,12,2,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,182,1048,,
2013,12,2,��,���s�s,2601,���񂵂�,36100,,,11122,243,71.6,115.2
2013,12,2,��,���s�s,2601,���񂵂�,36100,���@��,036,5090,296,,
2013,12,2,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3210,182,,
2013,12,2,��,���s�s,2601,���񂵂�,36100,������,046,1272,269,,
2013,12,2,��,���s�s,2601,�΂ꂢ����,36200,,,55930,104,40.3,135.1
2013,12,2,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,55930,104,,
2013,12,2,��,���s�s,2601,���Ƃ���,36300,,,14002,299,134.6,112.4
2013,12,2,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,7790,232,,
2013,12,2,��,���s�s,2601,���Ƃ���,36300,�Á@��,022,1915,553,,
2013,12,2,��,���s�s,2601,���Ƃ���,36300,������,046,1230,291,,
2013,12,2,��,���s�s,2601,��܂̂���,36500,,,8054,404,170.5,98.1
2013,12,2,��,���s�s,2601,��܂̂���,36500,�@�X,002,4030,422,,
2013,12,2,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4000,383,,
2013,12,2,��,���s�s,2601,���܂˂�,36610,,,72425,151,136.4,102.7
2013,12,2,��,���s�s,2601,���܂˂�,36610,�k�C��,001,62300,145,,
2013,12,2,��,���s�s,2601,�@�@�����A��,36620,,,825,140,26.4,157.3
2013,12,2,��,���s�s,2601,�ɂ�ɂ�,36700,,,1060,686,212.0,334.6
2013,12,2,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,760,869,,
2013,12,2,��,���s�s,2601,�@�@�����A��,36701,,,300,222,60.0,108.3
2013,12,2,��,���s�s,2601,���傤��,37200,,,4020,486,116.3,108.2
2013,12,2,��,���s�s,2601,���傤��,37200,���@�m,039,3631,490,,
2013,12,2,��,���s�s,2601,�@�@�����A��,37201,,,379,340,26.1,141.1
2013,12,2,��,���s�s,2601,����������,38100,,,7782,1019,60.8,99.9
2013,12,2,��,���s�s,2601,����������,38100,���@��,036,2399,1032,,
2013,12,2,��,���s�s,2601,����������,38100,�L�@��,034,1428,1111,,
2013,12,2,��,���s�s,2601,����������,38100,�k�C��,001,1303,912,,
2013,12,2,��,���s�s,2601,�@�@�����A��,38101,,,50,546,500.0,100.0
2013,12,2,��,���s�s,2601,�Ȃ߂�,38300,,,816,447,133.6,98.5
2013,12,2,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,761,444,,
2013,12,2,��,���s�s,2601,���̂�����,38400,,,17635,348,83.2,102.1
2013,12,2,��,���s�s,2601,���̂�����,38400,���@��,020,17599,348,,
2013,12,2,��,���s�s,2601,���߂�,38500,,,9861,684,65.0,108.7
2013,12,2,��,���s�s,2601,���߂�,38500,���@��,020,8068,643,,
2013,12,2,��,���s�s,2601,���̑��̖��,39000,,,14829,1017,119.5,91.7
2013,12,2,��,���s�s,2601,�A����،v,39100,,,12635,378,79.6,122.3
2013,12,2,��,���s�s,2601,���̗A�����,39200,,,6084,498,106.2,100.2
