�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,24,��,���s,0401,��ؑ���,30000,,,425819,219,113.9,87.6
2012,1,24,��,���s,0401,��ؑ���,30000,�k�C��,001,89101,96,,
2012,1,24,��,���s,0401,��ؑ���,30000,��@��,008,67143,142,,
2012,1,24,��,���s,0401,��ؑ���,30000,��@�t,012,62374,123,,
2012,1,24,��,���s,0401,��ؑ���,30000,���@�m,023,44039,202,,
2012,1,24,��,���s,0401,��ؑ���,30000,�{�@��,004,34923,398,,
2012,1,24,��,���s,0401,��ؑ���,30000,���@��,037,21775,367,,
2012,1,24,��,���s,0401,��ؑ���,30000,�@�X,002,12977,277,,
2012,1,24,��,���s,0401,��������,30100,,,24000,98,80.4,114.0
2012,1,24,��,���s,0401,��������,30100,��@�t,012,14120,99,,
2012,1,24,��,���s,0401,��������,30100,�_�ސ�,014,9482,91,,
2012,1,24,��,���s,0401,����,30200,,,1406,160,53.6,97.6
2012,1,24,��,���s,0401,����,30200,��@�t,012,970,177,,
2012,1,24,��,���s,0401,����,30200,�R�@�`,006,245,126,,
2012,1,24,��,���s,0401,�ɂ񂶂�,30300,,,34595,93,99.2,91.2
2012,1,24,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,21490,97,,
2012,1,24,��,���s,0401,�ɂ񂶂�,30300,��@��,008,12570,87,,
2012,1,24,��,���s,0401,���ڂ�,30400,,,9069,229,238.4,146.8
2012,1,24,��,���s,0401,���ڂ�,30400,�@�X,002,8059,236,,
2012,1,24,��,���s,0401,�����̂�,30500,,,98,674,71.0,111.8
2012,1,24,��,���s,0401,�����̂�,30500,������,046,4,2100,,
2012,1,24,��,���s,0401,��񂱂�,30600,,,1784,424,84.5,95.9
2012,1,24,��,���s,0401,��񂱂�,30600,��@��,008,1784,424,,
2012,1,24,��,���s,0401,�͂�����,31100,,,36425,86,108.1,108.9
2012,1,24,��,���s,0401,�͂�����,31100,��@��,008,31823,86,,
2012,1,24,��,���s,0401,���܂�,31500,,,1076,688,93.8,102.1
2012,1,24,��,���s,0401,���܂�,31500,�{�@��,004,792,640,,
2012,1,24,��,���s,0401,���܂�,31500,�R�@�`,006,265,838,,
2012,1,24,��,���s,0401,���̑��̍ؗ�,31550,,,2701,553,115.3,101.5
2012,1,24,��,���s,0401,���񂰂񂳂�,31560,,,1569,418,160.6,99.5
2012,1,24,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1168,383,,
2012,1,24,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,399,515,,
2012,1,24,��,���s,0401,�L���x�c,31700,,,66600,145,156.4,100.7
2012,1,24,��,���s,0401,�L���x�c,31700,���@�m,023,40410,155,,
2012,1,24,��,���s,0401,�L���x�c,31700,��@�t,012,20180,141,,
2012,1,24,��,���s,0401,�ق���񂻂�,31800,,,4402,634,100.5,106.0
2012,1,24,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3318,617,,
2012,1,24,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,665,873,,
2012,1,24,��,���s,0401,�˂�,31900,,,12424,305,70.4,100.7
2012,1,24,��,���s,0401,�˂�,31900,�{�@��,004,7829,302,,
2012,1,24,��,���s,0401,�˂�,31900,��@��,011,1985,193,,
2012,1,24,��,���s,0401,�˂�,31900,��@��,008,806,178,,
2012,1,24,��,���s,0401,�ӂ�,32300,,,264,374,153.5,104.8
2012,1,24,��,���s,0401,�ӂ�,32300,���@�m,023,264,374,,
2012,1,24,��,���s,0401,����,32400,,,442,652,61.7,100.2
2012,1,24,��,���s,0401,����,32400,�H�@�c,005,442,652,,
2012,1,24,��,���s,0401,�݂�,32500,,,580,660,94.0,93.6
2012,1,24,��,���s,0401,�݂�,32500,��@��,008,261,397,,
2012,1,24,��,���s,0401,�݂�,32500,�{�@��,004,161,1094,,
2012,1,24,��,���s,0401,�݂�,32500,��@��,003,72,945,,
2012,1,24,��,���s,0401,����񂬂�,32600,,,1130,754,129.6,104.6
2012,1,24,��,���s,0401,����񂬂�,32600,�{�@��,004,1024,760,,
2012,1,24,��,���s,0401,�ɂ�,32800,,,2234,782,64.9,100.0
2012,1,24,��,���s,0401,�ɂ�,32800,���@��,007,931,687,,
2012,1,24,��,���s,0401,�ɂ�,32800,�ȁ@��,009,708,811,,
2012,1,24,��,���s,0401,�ɂ�,32800,���@�m,039,468,962,,
2012,1,24,��,���s,0401,�Z�����[,32900,,,2424,203,143.9,84.2
2012,1,24,��,���s,0401,�Z�����[,32900,���@�m,023,1380,231,,
2012,1,24,��,���s,0401,�Z�����[,32900,���@��,037,300,168,,
2012,1,24,��,���s,0401,�Z�����[,32900,���@��,040,30,284,,
2012,1,24,��,���s,0401,�A�X�p���K�X,33100,,,518,936,199.2,110.9
2012,1,24,��,���s,0401,�A�X�p���K�X,33100,��@��,003,60,1603,,
2012,1,24,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,51,1346,,
2012,1,24,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,33,1556,,
2012,1,24,��,���s,0401,�@�@�����A��,33101,,,374,719,188.9,115.0
2012,1,24,��,���s,0401,�J���t�����[,33200,,,434,419,91.0,110.8
2012,1,24,��,���s,0401,�J���t�����[,33200,���@��,040,248,372,,
2012,1,24,��,���s,0401,�J���t�����[,33200,���@�m,023,138,551,,
2012,1,24,��,���s,0401,�u���b�R���[,33300,,,4028,538,121.0,102.3
2012,1,24,��,���s,0401,�u���b�R���[,33300,���@��,037,2100,674,,
2012,1,24,��,���s,0401,�u���b�R���[,33300,��@��,011,576,602,,
2012,1,24,��,���s,0401,�u���b�R���[,33300,�Q�@�n,010,288,513,,
2012,1,24,��,���s,0401,�@�@�����A��,33301,,,960,228,97.0,75.5
2012,1,24,��,���s,0401,���^�X,33400,,,26085,361,141.2,101.4
2012,1,24,��,���s,0401,���^�X,33400,���@��,037,18675,319,,
2012,1,24,��,���s,0401,���^�X,33400,�{�@��,004,2054,628,,
2012,1,24,��,���s,0401,���^�X,33400,��@��,008,1632,326,,
2012,1,24,��,���s,0401,�p�Z��,33600,,,163,1134,67.6,112.5
2012,1,24,��,���s,0401,�p�Z��,33600,��@�t,012,60,919,,
2012,1,24,��,���s,0401,�p�Z��,33600,�{�@��,004,48,1202,,
2012,1,24,��,���s,0401,�p�Z��,33600,��@��,008,32,915,,
2012,1,24,��,���s,0401,���イ��,34100,,,10505,619,46.7,97.9
2012,1,24,��,���s,0401,���イ��,34100,���@�m,039,5295,617,,
2012,1,24,��,���s,0401,���イ��,34100,�{�@��,045,4830,629,,
2012,1,24,��,���s,0401,���ڂ���,34200,,,9072,141,121.5,87.0
2012,1,24,��,���s,0401,���ڂ���,34200,��@��,008,210,105,,
2012,1,24,��,���s,0401,���ڂ���,34200,��@�t,012,30,819,,
2012,1,24,��,���s,0401,���ڂ���,34200,�{�@��,045,24,525,,
2012,1,24,��,���s,0401,�@�@�����A��,34201,,,8808,138,125.3,85.2
2012,1,24,��,���s,0401,�Ȃ�,34300,,,3123,460,64.3,98.9
2012,1,24,��,���s,0401,�Ȃ�,34300,���@�m,039,2627,453,,
2012,1,24,��,���s,0401,�g�}�g,34400,,,8118,435,113.4,102.6
2012,1,24,��,���s,0401,�g�}�g,34400,�ȁ@��,009,3129,432,,
2012,1,24,��,���s,0401,�g�}�g,34400,�F�@�{,043,2252,396,,
2012,1,24,��,���s,0401,�g�}�g,34400,�{�@��,004,1922,418,,
2012,1,24,��,���s,0401,�~�j�g�}�g,34450,,,3743,758,82.2,105.7
2012,1,24,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3327,741,,
2012,1,24,��,���s,0401,�s�[�}��,34500,,,2504,790,60.4,106.3
2012,1,24,��,���s,0401,�s�[�}��,34500,���@�m,039,725,753,,
2012,1,24,��,���s,0401,�s�[�}��,34500,�{�@��,045,704,845,,
2012,1,24,��,���s,0401,�s�[�}��,34500,��@��,008,505,771,,
2012,1,24,��,���s,0401,�����Ƃ�,34600,,,207,1537,165.6,98.8
2012,1,24,��,���s,0401,�����Ƃ�,34600,���@�m,039,207,1537,,
2012,1,24,��,���s,0401,���₢�񂰂�,35100,,,794,998,107.7,117.3
2012,1,24,��,���s,0401,���₢�񂰂�,35100,������,046,328,1312,,
2012,1,24,��,���s,0401,���₢�񂰂�,35100,���@��,047,176,1122,,
2012,1,24,��,���s,0401,���₦��ǂ�,35200,,,918,1118,124.4,98.2
2012,1,24,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,315,1320,,
2012,1,24,��,���s,0401,���₦��ǂ�,35200,������,046,259,1383,,
2012,1,24,��,���s,0401,���₦��ǂ�,35200,���@�m,023,27,1594,,
2012,1,24,��,���s,0401,�@�@�����A��,35201,,,312,652,192.6,86.6
2012,1,24,��,���s,0401,������ǂ�,35300,,,21,1712,51.2,126.6
2012,1,24,��,���s,0401,������ǂ�,35300,������,046,21,1712,,
2012,1,24,��,���s,0401,����܂�,35400,,,60,770,120.0,92.8
2012,1,24,��,���s,0401,����܂�,35400,������,046,60,770,,
2012,1,24,��,���s,0401,���񂵂�,36100,,,17990,129,90.8,100.8
2012,1,24,��,���s,0401,���񂵂�,36100,��@��,008,12825,122,,
2012,1,24,��,���s,0401,���񂵂�,36100,��@�t,012,5040,148,,
2012,1,24,��,���s,0401,�΂ꂢ����,36200,,,64868,96,237.0,98.0
2012,1,24,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,54197,94,,
2012,1,24,��,���s,0401,���Ƃ���,36300,,,2799,219,83.3,102.8
2012,1,24,��,���s,0401,���Ƃ���,36300,�V�@��,015,2060,221,,
2012,1,24,��,���s,0401,���Ƃ���,36300,��@�t,012,100,284,,
2012,1,24,��,���s,0401,���Ƃ���,36300,�R�@�`,006,100,269,,
2012,1,24,��,���s,0401,��܂̂���,36500,,,4770,317,65.5,106.0
2012,1,24,��,���s,0401,��܂̂���,36500,�@�X,002,4670,312,,
2012,1,24,��,���s,0401,���܂˂�,36610,,,41495,83,114.2,101.2
2012,1,24,��,���s,0401,���܂˂�,36610,�k�C��,001,34070,86,,
2012,1,24,��,���s,0401,�@�@�����A��,36620,,,7224,60,202.1,87.0
2012,1,24,��,���s,0401,�ɂ�ɂ�,36700,,,526,497,109.1,94.3
2012,1,24,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,207,863,,
2012,1,24,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,10,315,,
2012,1,24,��,���s,0401,�@�@�����A��,36701,,,309,258,133.2,102.0
2012,1,24,��,���s,0401,���傤��,37200,,,1440,529,142.4,93.8
2012,1,24,��,���s,0401,���傤��,37200,���@�m,039,1019,642,,
2012,1,24,��,���s,0401,�@�@�����A��,37201,,,421,255,219.3,94.1
2012,1,24,��,���s,0401,����������,38100,,,1860,774,66.1,109.3
2012,1,24,��,���s,0401,����������,38100,��@��,003,779,681,,
2012,1,24,��,���s,0401,����������,38100,�{�@��,004,609,936,,
2012,1,24,��,���s,0401,����������,38100,�H�@�c,005,261,966,,
2012,1,24,��,���s,0401,�@�@�����A��,38101,,,185,354,47.4,99.4
2012,1,24,��,���s,0401,�Ȃ߂�,38300,,,737,391,169.0,103.2
2012,1,24,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,492,380,,
2012,1,24,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,167,430,,
2012,1,24,��,���s,0401,���̂�����,38400,,,1291,389,44.3,101.6
2012,1,24,��,���s,0401,���̂�����,38400,�{�@��,004,1166,393,,
2012,1,24,��,���s,0401,���߂�,38500,,,2168,536,104.8,107.4
2012,1,24,��,���s,0401,���߂�,38500,�R�@�`,006,864,361,,
2012,1,24,��,���s,0401,���߂�,38500,�{�@��,004,670,719,,
2012,1,24,��,���s,0401,���߂�,38500,�V�@��,015,448,545,,
2012,1,24,��,���s,0401,���̑��̖��,39000,,,12363,607,110.1,94.8
2012,1,24,��,���s,0401,�A����،v,39100,,,22789,179,137.1,82.5
2012,1,24,��,���s,0401,���̗A�����,39200,,,4196,356,108.7,96.0
