�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,16,��,�����s,1301,��ؑ���,30000,,,3674784,169,97.9,99.4
2011,11,16,��,�����s,1301,��ؑ���,30000,��@��,008,774768,96,,
2011,11,16,��,�����s,1301,��ؑ���,30000,��@�t,012,757493,108,,
2011,11,16,��,�����s,1301,��ؑ���,30000,�k�C��,001,626974,112,,
2011,11,16,��,�����s,1301,��ؑ���,30000,��@��,011,164189,233,,
2011,11,16,��,�����s,1301,��ؑ���,30000,�@�X,002,151278,209,,
2011,11,16,��,�����s,1301,��ؑ���,30000,���@�m,023,149661,249,,
2011,11,16,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,139534,184,,
2011,11,16,��,�����s,1301,��������,30100,,,329698,55,81.3,91.7
2011,11,16,��,�����s,1301,��������,30100,��@�t,012,212707,53,,
2011,11,16,��,�����s,1301,��������,30100,�_�ސ�,014,59436,61,,
2011,11,16,��,�����s,1301,����,30200,,,69945,91,90.0,94.8
2011,11,16,��,�����s,1301,����,30200,��@�t,012,50839,93,,
2011,11,16,��,�����s,1301,����,30200,��@��,011,14001,75,,
2011,11,16,��,�����s,1301,�ɂ񂶂�,30300,,,238848,101,114.2,97.1
2011,11,16,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,196961,103,,
2011,11,16,��,�����s,1301,���ڂ�,30400,,,20851,234,45.0,117.6
2011,11,16,��,�����s,1301,���ڂ�,30400,�@�X,002,16310,229,,
2011,11,16,��,�����s,1301,���ڂ�,30400,��@��,008,3026,185,,
2011,11,16,��,�����s,1301,�����̂�,30500,,,118,1030,26.8,71.1
2011,11,16,��,�����s,1301,�����̂�,30500,������,046,62,1363,,
2011,11,16,��,�����s,1301,��񂱂�,30600,,,27211,330,88.1,99.4
2011,11,16,��,�����s,1301,��񂱂�,30600,��@��,008,26725,326,,
2011,11,16,��,�����s,1301,�͂�����,31100,,,363970,29,104.6,85.3
2011,11,16,��,�����s,1301,�͂�����,31100,��@��,008,313581,27,,
2011,11,16,��,�����s,1301,���܂�,31500,,,22199,151,82.0,101.3
2011,11,16,��,�����s,1301,���܂�,31500,��@��,011,9776,156,,
2011,11,16,��,�����s,1301,���܂�,31500,��@��,008,5286,131,,
2011,11,16,��,�����s,1301,���܂�,31500,���@��,013,3283,151,,
2011,11,16,��,�����s,1301,���̑��̍ؗ�,31550,,,18696,217,96.4,101.4
2011,11,16,��,�����s,1301,���񂰂񂳂�,31560,,,16282,152,112.5,95.6
2011,11,16,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10108,136,,
2011,11,16,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,2193,140,,
2011,11,16,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1734,235,,
2011,11,16,��,�����s,1301,�L���x�c,31700,,,402046,53,93.3,96.4
2011,11,16,��,�����s,1301,�L���x�c,31700,��@�t,012,161407,57,,
2011,11,16,��,�����s,1301,�L���x�c,31700,���@�m,023,84301,54,,
2011,11,16,��,�����s,1301,�L���x�c,31700,��@��,008,76720,48,,
2011,11,16,��,�����s,1301,�ق���񂻂�,31800,,,52285,197,96.5,95.2
2011,11,16,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,26666,186,,
2011,11,16,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,8085,125,,
2011,11,16,��,�����s,1301,�ق���񂻂�,31800,��@��,011,6161,250,,
2011,11,16,��,�����s,1301,�˂�,31900,,,169472,188,95.7,97.4
2011,11,16,��,�����s,1301,�˂�,31900,�@�X,002,36428,160,,
2011,11,16,��,�����s,1301,�˂�,31900,�H�@�c,005,24754,163,,
2011,11,16,��,�����s,1301,�˂�,31900,��@��,008,19121,121,,
2011,11,16,��,�����s,1301,�ӂ�,32300,,,95,361,1.9,158.3
2011,11,16,��,�����s,1301,�ӂ�,32300,��@�t,012,10,1260,,
2011,11,16,��,�����s,1301,�ӂ�,32300,���@�m,023,8,236,,
2011,11,16,��,�����s,1301,����,32400,,,756,442,92.9,97.1
2011,11,16,��,�����s,1301,����,32400,��@��,008,484,417,,
2011,11,16,��,�����s,1301,����,32400,�Q�@�n,010,128,674,,
2011,11,16,��,�����s,1301,�݂�,32500,,,6057,308,94.1,97.2
2011,11,16,��,�����s,1301,�݂�,32500,��@�t,012,2539,263,,
2011,11,16,��,�����s,1301,�݂�,32500,��@��,008,1336,425,,
2011,11,16,��,�����s,1301,�݂�,32500,��@��,011,1000,225,,
2011,11,16,��,�����s,1301,����񂬂�,32600,,,12233,295,98.9,94.6
2011,11,16,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,3532,245,,
2011,11,16,��,�����s,1301,����񂬂�,32600,��@�t,012,3479,307,,
2011,11,16,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1853,420,,
2011,11,16,��,�����s,1301,�ɂ�,32800,,,20121,386,105.4,92.8
2011,11,16,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,7902,374,,
2011,11,16,��,�����s,1301,�ɂ�,32800,��@��,008,5356,336,,
2011,11,16,��,�����s,1301,�ɂ�,32800,��@�t,012,3125,297,,
2011,11,16,��,�����s,1301,�Z�����[,32900,,,32761,179,112.2,101.1
2011,11,16,��,�����s,1301,�Z�����[,32900,�Á@��,022,14240,172,,
2011,11,16,��,�����s,1301,�Z�����[,32900,���@��,020,11820,200,,
2011,11,16,��,�����s,1301,�Z�����[,32900,�R�@�`,006,2990,139,,
2011,11,16,��,�����s,1301,�A�X�p���K�X,33100,,,6833,788,67.5,101.2
2011,11,16,��,�����s,1301,�@�@�����A��,33101,,,6830,789,67.5,101.2
2011,11,16,��,�����s,1301,�J���t�����[,33200,,,14791,152,97.7,96.2
2011,11,16,��,�����s,1301,�J���t�����[,33200,�V�@��,015,4908,151,,
2011,11,16,��,�����s,1301,�J���t�����[,33200,���@��,013,2520,113,,
2011,11,16,��,�����s,1301,�J���t�����[,33200,��@��,008,2397,139,,
2011,11,16,��,�����s,1301,�u���b�R���[,33300,,,81982,240,94.7,95.2
2011,11,16,��,�����s,1301,�u���b�R���[,33300,��@��,011,34953,277,,
2011,11,16,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,13816,194,,
2011,11,16,��,�����s,1301,�u���b�R���[,33300,���@�m,023,10340,249,,
2011,11,16,��,�����s,1301,�@�@�����A��,33301,,,3633,154,56.2,91.1
2011,11,16,��,�����s,1301,���^�X,33400,,,269901,93,119.8,102.2
2011,11,16,��,�����s,1301,���^�X,33400,��@��,008,177116,86,,
2011,11,16,��,�����s,1301,���^�X,33400,���@��,028,31594,117,,
2011,11,16,��,�����s,1301,���^�X,33400,���@��,037,20799,81,,
2011,11,16,��,�����s,1301,�p�Z��,33600,,,2689,541,96.3,98.0
2011,11,16,��,�����s,1301,�p�Z��,33600,��@�t,012,2026,382,,
2011,11,16,��,�����s,1301,�p�Z��,33600,�Á@��,022,243,1080,,
2011,11,16,��,�����s,1301,���イ��,34100,,,119768,329,91.9,104.8
2011,11,16,��,�����s,1301,���イ��,34100,��@��,011,42387,329,,
2011,11,16,��,�����s,1301,���イ��,34100,�Q�@�n,010,26055,327,,
2011,11,16,��,�����s,1301,���イ��,34100,�{�@��,045,14065,371,,
2011,11,16,��,�����s,1301,���ڂ���,34200,,,116323,145,97.9,100.7
2011,11,16,��,�����s,1301,���ڂ���,34200,�k�C��,001,98482,131,,
2011,11,16,��,�����s,1301,�@�@�����A��,34201,,,13790,142,56.7,103.6
2011,11,16,��,�����s,1301,�Ȃ�,34300,,,71459,338,107.6,100.0
2011,11,16,��,�����s,1301,�Ȃ�,34300,���@�m,039,37332,344,,
2011,11,16,��,�����s,1301,�Ȃ�,34300,���@��,040,14453,370,,
2011,11,16,��,�����s,1301,�Ȃ�,34300,���@��,041,5594,307,,
2011,11,16,��,�����s,1301,�g�}�g,34400,,,160391,369,101.5,102.8
2011,11,16,��,�����s,1301,�g�}�g,34400,�F�@�{,043,74018,324,,
2011,11,16,��,�����s,1301,�g�}�g,34400,���@�m,023,34916,441,,
2011,11,16,��,�����s,1301,�g�}�g,34400,��@�t,012,20593,330,,
2011,11,16,��,�����s,1301,�~�j�g�}�g,34450,,,34468,598,109.6,104.7
2011,11,16,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,7639,716,,
2011,11,16,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,5484,566,,
2011,11,16,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4425,620,,
2011,11,16,��,�����s,1301,�s�[�}��,34500,,,55523,297,96.3,102.1
2011,11,16,��,�����s,1301,�s�[�}��,34500,��@��,008,33206,233,,
2011,11,16,��,�����s,1301,�s�[�}��,34500,�{�@��,045,4858,349,,
2011,11,16,��,�����s,1301,�s�[�}��,34500,���@�m,039,4505,394,,
2011,11,16,��,�����s,1301,�����Ƃ�,34600,,,2167,1107,91.2,100.7
2011,11,16,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1324,1257,,
2011,11,16,��,�����s,1301,�����Ƃ�,34600,��@�t,012,633,829,,
2011,11,16,��,�����s,1301,�X�C�g�R�[��,34700,,,125,338,79.1,72.4
2011,11,16,��,�����s,1301,�X�C�g�R�[��,34700,�F�@�{,043,125,338,,
2011,11,16,��,�����s,1301,���₢�񂰂�,35100,,,10806,652,106.2,102.4
2011,11,16,��,�����s,1301,���₢�񂰂�,35100,���@��,042,5380,697,,
2011,11,16,��,�����s,1301,���₢�񂰂�,35100,������,046,2874,624,,
2011,11,16,��,�����s,1301,���₢�񂰂�,35100,��@��,008,1015,466,,
2011,11,16,��,�����s,1301,���₦��ǂ�,35200,,,4317,890,93.2,94.8
2011,11,16,��,�����s,1301,���₦��ǂ�,35200,������,046,1665,950,,
2011,11,16,��,�����s,1301,���₦��ǂ�,35200,���@��,042,673,1006,,
2011,11,16,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,424,1120,,
2011,11,16,��,�����s,1301,�@�@�����A��,35201,,,1192,387,114.6,91.5
2011,11,16,��,�����s,1301,������ǂ�,35300,,,53,953,98.1,81.2
2011,11,16,��,�����s,1301,������ǂ�,35300,������,046,53,953,,
2011,11,16,��,�����s,1301,�����܂�,35500,,,864,1061,110.6,94.4
2011,11,16,��,�����s,1301,�����܂�,35500,�Á@��,022,417,1431,,
2011,11,16,��,�����s,1301,�����܂�,35500,��@�t,012,234,872,,
2011,11,16,��,�����s,1301,�����܂�,35500,��@��,008,105,530,,
2011,11,16,��,�����s,1301,���񂵂�,36100,,,81139,225,89.6,131.6
2011,11,16,��,�����s,1301,���񂵂�,36100,��@�t,012,36710,134,,
2011,11,16,��,�����s,1301,���񂵂�,36100,���@��,036,18635,394,,
2011,11,16,��,�����s,1301,���񂵂�,36100,��@��,008,17059,137,,
2011,11,16,��,�����s,1301,�΂ꂢ����,36200,,,193662,108,116.1,102.9
2011,11,16,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,191952,109,,
2011,11,16,��,�����s,1301,���Ƃ���,36300,,,34940,182,51.3,87.5
2011,11,16,��,�����s,1301,���Ƃ���,36300,��@��,011,21230,174,,
2011,11,16,��,�����s,1301,���Ƃ���,36300,��@�t,012,4448,192,,
2011,11,16,��,�����s,1301,���Ƃ���,36300,�{�@��,045,3269,255,,
2011,11,16,��,�����s,1301,��܂̂���,36500,,,59388,251,171.7,83.9
2011,11,16,��,�����s,1301,��܂̂���,36500,�@�X,002,44954,248,,
2011,11,16,��,�����s,1301,��܂̂���,36500,��@��,003,7300,187,,
2011,11,16,��,�����s,1301,���܂˂�,36610,,,347387,94,104.1,104.4
2011,11,16,��,�����s,1301,���܂˂�,36610,�k�C��,001,318797,95,,
2011,11,16,��,�����s,1301,�@�@�����A��,36620,,,22647,75,62.5,108.7
2011,11,16,��,�����s,1301,�ɂ�ɂ�,36700,,,13353,646,82.3,142.3
2011,11,16,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,8406,901,,
2011,11,16,��,�����s,1301,�ɂ�ɂ�,36700,���@��,041,90,881,,
2011,11,16,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,40,61,,
2011,11,16,��,�����s,1301,�@�@�����A��,36701,,,4755,188,49.0,132.4
2011,11,16,��,�����s,1301,���傤��,37200,,,16351,459,141.7,106.0
2011,11,16,��,�����s,1301,���傤��,37200,���@�m,039,11445,530,,
2011,11,16,��,�����s,1301,���傤��,37200,��@�t,012,482,463,,
2011,11,16,��,�����s,1301,���傤��,37200,�F�@�{,043,139,704,,
2011,11,16,��,�����s,1301,�@�@�����A��,37201,,,4000,203,71.5,97.1
2011,11,16,��,�����s,1301,����������,38100,,,21448,856,82.4,104.8
2011,11,16,��,�����s,1301,����������,38100,��@��,003,5462,835,,
2011,11,16,��,�����s,1301,����������,38100,�H�@�c,005,3790,1061,,
2011,11,16,��,�����s,1301,����������,38100,�ȁ@��,009,2610,859,,
2011,11,16,��,�����s,1301,�@�@�����A��,38101,,,1929,276,55.7,96.8
2011,11,16,��,�����s,1301,�Ȃ߂�,38300,,,10293,308,81.8,94.2
2011,11,16,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3509,353,,
2011,11,16,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1712,194,,
2011,11,16,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1631,344,,
2011,11,16,��,�����s,1301,���̂�����,38400,,,39277,239,82.2,102.1
2011,11,16,��,�����s,1301,���̂�����,38400,���@��,020,23820,254,,
2011,11,16,��,�����s,1301,���̂�����,38400,�V�@��,015,13394,219,,
2011,11,16,��,�����s,1301,���߂�,38500,,,28377,439,89.6,97.8
2011,11,16,��,�����s,1301,���߂�,38500,���@��,020,18421,463,,
2011,11,16,��,�����s,1301,���߂�,38500,��@��,008,3029,286,,
2011,11,16,��,�����s,1301,���߂�,38500,�V�@��,015,2309,432,,
2011,11,16,��,�����s,1301,���̑��̖��,39000,,,73099,775,90.2,100.1
2011,11,16,��,�����s,1301,�A����،v,39100,,,81883,270,65.3,109.8
2011,11,16,��,�����s,1301,���̗A�����,39200,,,23107,426,81.1,100.9
