�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,6,��,�����s,3701,��ؑ���,30000,,,198744,189,142.3,110.5
2012,8,6,��,�����s,3701,��ؑ���,30000,���@��,037,44854,230,,
2012,8,6,��,�����s,3701,��ؑ���,30000,�k�C��,001,42078,137,,
2012,8,6,��,�����s,3701,��ؑ���,30000,���@��,020,31423,149,,
2012,8,6,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,20306,83,,
2012,8,6,��,�����s,3701,��ؑ���,30000,���@��,028,11975,163,,
2012,8,6,��,�����s,3701,��ؑ���,30000,���@��,036,9894,303,,
2012,8,6,��,�����s,3701,��ؑ���,30000,���@�m,039,6868,497,,
2012,8,6,��,�����s,3701,��������,30100,,,23385,60,129.1,89.6
2012,8,6,��,�����s,3701,��������,30100,�k�C��,001,21370,60,,
2012,8,6,��,�����s,3701,�ɂ񂶂�,30300,,,15950,117,344.5,86.0
2012,8,6,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,8450,133,,
2012,8,6,��,�����s,3701,�ɂ񂶂�,30300,�@�X,002,6500,105,,
2012,8,6,��,�����s,3701,���ڂ�,30400,,,2324,187,236.7,108.7
2012,8,6,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,1050,199,,
2012,8,6,��,�����s,3701,���ڂ�,30400,������,046,324,377,,
2012,8,6,��,�����s,3701,���ڂ�,30400,���@�R,033,150,105,,
2012,8,6,��,�����s,3701,��񂱂�,30600,,,758,577,69.1,120.0
2012,8,6,��,�����s,3701,��񂱂�,30600,���@��,036,668,579,,
2012,8,6,��,�����s,3701,�͂�����,31100,,,4875,85,92.9,202.4
2012,8,6,��,�����s,3701,�͂�����,31100,���@��,020,2625,95,,
2012,8,6,��,�����s,3701,�͂�����,31100,�Q�@�n,010,2250,74,,
2012,8,6,��,�����s,3701,���܂�,31500,,,1262,334,102.5,116.8
2012,8,6,��,�����s,3701,���܂�,31500,���@��,037,1100,351,,
2012,8,6,��,�����s,3701,���̑��̍ؗ�,31550,,,936,481,110.2,96.8
2012,8,6,��,�����s,3701,���񂰂񂳂�,31560,,,326,272,143.6,160.9
2012,8,6,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,326,272,,
2012,8,6,��,�����s,3701,�L���x�c,31700,,,19970,56,129.3,121.7
2012,8,6,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,13700,58,,
2012,8,6,��,�����s,3701,�L���x�c,31700,�k�C��,001,3940,49,,
2012,8,6,��,�����s,3701,�ق���񂻂�,31800,,,1276,953,134.2,99.1
2012,8,6,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,837,978,,
2012,8,6,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,305,932,,
2012,8,6,��,�����s,3701,�˂�,31900,,,3989,586,155.8,93.3
2012,8,6,��,�����s,3701,�˂�,31900,���@��,031,911,483,,
2012,8,6,��,�����s,3701,�˂�,31900,���@��,037,903,667,,
2012,8,6,��,�����s,3701,�˂�,31900,���@��,036,505,1146,,
2012,8,6,��,�����s,3701,�݂�,32500,,,130,410,78.8,183.9
2012,8,6,��,�����s,3701,�݂�,32500,���@�m,039,110,473,,
2012,8,6,��,�����s,3701,����񂬂�,32600,,,20,315,43.5,83.8
2012,8,6,��,�����s,3701,����񂬂�,32600,�k�C��,001,20,315,,
2012,8,6,��,�����s,3701,�ɂ�,32800,,,741,416,122.5,137.3
2012,8,6,��,�����s,3701,�ɂ�,32800,���@�m,039,740,411,,
2012,8,6,��,�����s,3701,�Z�����[,32900,,,415,217,148.2,86.5
2012,8,6,��,�����s,3701,�Z�����[,32900,���@��,020,415,217,,
2012,8,6,��,�����s,3701,�A�X�p���K�X,33100,,,627,775,177.6,88.9
2012,8,6,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,509,862,,
2012,8,6,��,�����s,3701,�@�@�����A��,33101,,,63,88,�|,�|
2012,8,6,��,�����s,3701,�J���t�����[,33200,,,12,280,66.7,85.6
2012,8,6,��,�����s,3701,�J���t�����[,33200,���@��,020,12,280,,
2012,8,6,��,�����s,3701,�u���b�R���[,33300,,,3013,291,203.7,105.4
2012,8,6,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,938,327,,
2012,8,6,��,�����s,3701,�@�@�����A��,33301,,,2075,275,176.0,101.1
2012,8,6,��,�����s,3701,���^�X,33400,,,18625,137,160.2,126.9
2012,8,6,��,�����s,3701,���^�X,33400,���@��,020,17596,136,,
2012,8,6,��,�����s,3701,�p�Z��,33600,,,85,810,154.5,126.2
2012,8,6,��,�����s,3701,�p�Z��,33600,���@��,020,50,680,,
2012,8,6,��,�����s,3701,�p�Z��,33600,�k�C��,001,35,978,,
2012,8,6,��,�����s,3701,���イ��,34100,,,14375,130,170.1,89.7
2012,8,6,��,�����s,3701,���イ��,34100,���@��,037,13156,135,,
2012,8,6,��,�����s,3701,���ڂ���,34200,,,3616,104,40.1,103.0
2012,8,6,��,�����s,3701,���ڂ���,34200,�΁@��,017,2930,102,,
2012,8,6,��,�����s,3701,�@�@�����A��,34201,,,100,74,�|,�|
2012,8,6,��,�����s,3701,�Ȃ�,34300,,,9850,207,161.0,92.8
2012,8,6,��,�����s,3701,�Ȃ�,34300,���@��,037,8398,203,,
2012,8,6,��,�����s,3701,�g�}�g,34400,,,8554,230,128.1,91.3
2012,8,6,��,�����s,3701,�g�}�g,34400,���@��,037,3831,204,,
2012,8,6,��,�����s,3701,�g�}�g,34400,���@�Q,038,1432,244,,
2012,8,6,��,�����s,3701,�g�}�g,34400,�k�C��,001,1344,208,,
2012,8,6,��,�����s,3701,�~�j�g�}�g,34450,,,1437,494,127.5,96.7
2012,8,6,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,840,517,,
2012,8,6,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,205,437,,
2012,8,6,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,187,490,,
2012,8,6,��,�����s,3701,�s�[�}��,34500,,,3500,274,136.4,135.0
2012,8,6,��,�����s,3701,�s�[�}��,34500,���@�m,039,608,217,,
2012,8,6,��,�����s,3701,�s�[�}��,34500,���@�Q,038,459,126,,
2012,8,6,��,�����s,3701,�s�[�}��,34500,�{�@��,045,225,91,,
2012,8,6,��,�����s,3701,�����Ƃ�,34600,,,217,614,109.6,115.8
2012,8,6,��,�����s,3701,�����Ƃ�,34600,���@�m,039,209,619,,
2012,8,6,��,�����s,3701,�X�C�g�R�[��,34700,,,3610,228,166.7,124.6
2012,8,6,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,3350,226,,
2012,8,6,��,�����s,3701,���₢�񂰂�,35100,,,326,875,187.4,94.1
2012,8,6,��,�����s,3701,���₢�񂰂�,35100,���@��,037,193,777,,
2012,8,6,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,68,1229,,
2012,8,6,��,�����s,3701,���₦��ǂ�,35200,,,125,918,133.0,144.8
2012,8,6,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,85,1226,,
2012,8,6,��,�����s,3701,�@�@�����A��,35201,,,40,263,90.9,134.2
2012,8,6,��,�����s,3701,�����܂�,35500,,,276,452,117.4,112.7
2012,8,6,��,�����s,3701,�����܂�,35500,���@��,037,172,436,,
2012,8,6,��,�����s,3701,�����܂�,35500,���@��,036,104,477,,
2012,8,6,��,�����s,3701,���񂵂�,36100,,,5583,192,96.9,97.5
2012,8,6,��,�����s,3701,���񂵂�,36100,���@��,036,4635,193,,
2012,8,6,��,�����s,3701,�΂ꂢ����,36200,,,1640,105,14.9,198.1
2012,8,6,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,1640,105,,
2012,8,6,��,�����s,3701,���Ƃ���,36300,,,600,188,550.5,85.8
2012,8,6,��,�����s,3701,���Ƃ���,36300,�{�@��,045,528,191,,
2012,8,6,��,�����s,3701,��܂̂���,36500,,,2684,401,624.2,100.5
2012,8,6,��,�����s,3701,��܂̂���,36500,�k�C��,001,2680,400,,
2012,8,6,��,�����s,3701,���܂˂�,36610,,,26634,161,364.1,108.1
2012,8,6,��,�����s,3701,���܂˂�,36610,���@��,028,11975,163,,
2012,8,6,��,�����s,3701,���܂˂�,36610,���@��,037,9709,173,,
2012,8,6,��,�����s,3701,�@�@�����A��,36620,,,1200,100,95.2,256.4
2012,8,6,��,�����s,3701,�ɂ�ɂ�,36700,,,662,497,212.9,228.0
2012,8,6,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,519,542,,
2012,8,6,��,�����s,3701,�@�@�����A��,36701,,,143,334,46.0,153.2
2012,8,6,��,�����s,3701,���傤��,37200,,,1882,467,99.5,104.5
2012,8,6,��,�����s,3701,���傤��,37200,���@�m,039,1259,532,,
2012,8,6,��,�����s,3701,���傤��,37200,���@��,036,80,515,,
2012,8,6,��,�����s,3701,�@�@�����A��,37201,,,543,308,405.2,109.6
2012,8,6,��,�����s,3701,����������,38100,,,794,863,157.9,127.9
2012,8,6,��,�����s,3701,����������,38100,���@��,037,552,943,,
2012,8,6,��,�����s,3701,����������,38100,���@�Q,038,126,607,,
2012,8,6,��,�����s,3701,�@�@�����A��,38101,,,16,530,�|,�|
2012,8,6,��,�����s,3701,�Ȃ߂�,38300,,,298,305,131.9,110.1
2012,8,6,��,�����s,3701,�Ȃ߂�,38300,���@��,020,260,282,,
2012,8,6,��,�����s,3701,���̂�����,38400,,,3286,157,265.0,106.1
2012,8,6,��,�����s,3701,���̂�����,38400,���@��,020,3036,155,,
2012,8,6,��,�����s,3701,���߂�,38500,,,3061,210,95.6,175.0
2012,8,6,��,�����s,3701,���߂�,38500,���@��,037,1408,308,,
2012,8,6,��,�����s,3701,���߂�,38500,���@��,020,1188,130,,
2012,8,6,��,�����s,3701,���̑��̖��,39000,,,7022,508,145.7,87.4
2012,8,6,��,�����s,3701,�A����،v,39100,,,8790,256,196.2,80.3
2012,8,6,��,�����s,3701,���̗A�����,39200,,,4610,286,296.8,46.9
