�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,29,��,�����s,1301,�ʎ�����,40000,,,893024,327,95.0,96.5
2013,5,29,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,234685,229,,
2013,5,29,��,�����s,1301,���Y�ʎ�����,40001,,,789922,341,101.0,92.7
2013,5,29,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,234685,229,,
2013,5,29,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,120569,293,,
2013,5,29,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,100925,209,,
2013,5,29,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,96965,225,,
2013,5,29,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,85793,372,,
2013,5,29,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,30212,311,,
2013,5,29,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,21543,682,,
2013,5,29,��,�����s,1301,�݂���,40100,,,8258,1188,202.8,98.7
2013,5,29,��,�����s,1301,�݂���,40100,���@��,041,5449,1087,,
2013,5,29,��,�����s,1301,�݂���,40100,���@�m,023,2585,1406,,
2013,5,29,��,�����s,1301,�ÂȂ݂���,41253,,,86580,155,104.3,109.2
2013,5,29,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,40260,152,,
2013,5,29,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,22410,174,,
2013,5,29,��,�����s,1301,�ÂȂ݂���,41253,������,046,9570,174,,
2013,5,29,��,�����s,1301,�͂�����,41321,,,6117,133,1536.9,187.3
2013,5,29,��,�����s,1301,�͂�����,41321,�a�̎R,030,5137,147,,
2013,5,29,��,�����s,1301,���̑��G����,41999,,,63085,246,198.1,111.3
2013,5,29,��,�����s,1301,��񂲌v,42000,,,120526,291,101.6,98.0
2013,5,29,��,�����s,1301,��񂲌v,42000,�@�X,002,120526,291,,
2013,5,29,��,�����s,1301,�W���i�S���h,42505,,,10630,312,88.7,105.8
2013,5,29,��,�����s,1301,�W���i�S���h,42505,�@�X,002,10630,312,,
2013,5,29,��,�����s,1301,����,42515,,,13205,208,116.5,100.5
2013,5,29,��,�����s,1301,����,42515,�@�X,002,13205,208,,
2013,5,29,��,�����s,1301,�ӂ�,42804,,,85766,304,100.2,97.1
2013,5,29,��,�����s,1301,�ӂ�,42804,�@�X,002,85766,304,,
2013,5,29,��,�����s,1301,���̑����,42999,,,10925,268,112.5,100.8
2013,5,29,��,�����s,1301,�т�,43900,,,12612,992,78.2,102.9
2013,5,29,��,�����s,1301,�т�,43900,���@��,042,11765,961,,
2013,5,29,��,�����s,1301,����,44100,,,3802,1135,82.5,90.7
2013,5,29,��,�����s,1301,����,44100,���@��,042,1799,887,,
2013,5,29,��,�����s,1301,����,44100,�R�@��,019,1002,1555,,
2013,5,29,��,�����s,1301,����,44100,���@��,040,887,1181,,
2013,5,29,��,�����s,1301,������,44700,,,1973,844,91.0,94.5
2013,5,29,��,�����s,1301,������,44700,���@��,041,936,860,,
2013,5,29,��,�����s,1301,������,44700,���@��,040,900,777,,
2013,5,29,��,�����s,1301,�����Ƃ�,44800,,,3608,3095,99.8,95.0
2013,5,29,��,�����s,1301,�����Ƃ�,44800,�R�@��,019,2027,2052,,
2013,5,29,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,1382,4395,,
2013,5,29,��,�����s,1301,����,44950,,,32159,345,92.8,83.1
2013,5,29,��,�����s,1301,����,44950,�a�̎R,030,20561,376,,
2013,5,29,��,�����s,1301,����,44950,�_�ސ�,014,5940,354,,
2013,5,29,��,�����s,1301,�Ԃǂ��v,45000,,,4682,1373,48.2,71.2
2013,5,29,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,3255,1119,,
2013,5,29,��,�����s,1301,�Ԃǂ��v,45000,�ȁ@��,009,451,1803,,
2013,5,29,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,433,2309,,
2013,5,29,��,�����s,1301,�f���E�F�A,45202,,,3459,1124,51.6,86.5
2013,5,29,��,�����s,1301,�f���E�F�A,45202,��@��,027,3255,1119,,
2013,5,29,��,�����s,1301,����,45206,,,747,1854,54.6,83.4
2013,5,29,��,�����s,1301,����,45206,�ȁ@��,009,451,1803,,
2013,5,29,��,�����s,1301,����,45206,���@��,040,224,1806,,
2013,5,29,��,�����s,1301,���̑��Ԃǂ�,45299,,,476,2422,29.0,57.0
2013,5,29,��,�����s,1301,������,46100,,,35958,728,101.0,101.8
2013,5,29,��,�����s,1301,������,46100,�ȁ@��,009,21085,654,,
2013,5,29,��,�����s,1301,������,46100,���@��,041,3347,901,,
2013,5,29,��,�����s,1301,������,46100,��@��,008,2848,585,,
2013,5,29,��,�����s,1301,�������v,47000,,,91931,395,87.8,88.6
2013,5,29,��,�����s,1301,�������v,47000,��@��,008,69510,388,,
2013,5,29,��,�����s,1301,�������v,47000,�F�@�{,043,15973,421,,
2013,5,29,��,�����s,1301,����������,47200,,,4265,497,28.9,71.9
2013,5,29,��,�����s,1301,����������,47200,�F�@�{,043,3336,455,,
2013,5,29,��,�����s,1301,����������,47200,�{�@��,045,503,482,,
2013,5,29,��,�����s,1301,�A���f�X,47213,,,28090,418,111.8,98.4
2013,5,29,��,�����s,1301,�A���f�X,47213,��@��,008,25555,420,,
2013,5,29,��,�����s,1301,���̑�������,47299,,,59576,377,91.9,94.7
2013,5,29,��,�����s,1301,������,48100,,,310896,218,95.4,96.9
2013,5,29,��,�����s,1301,������,48100,�F�@�{,043,195874,218,,
2013,5,29,��,�����s,1301,������,48100,��@�t,012,94440,208,,
2013,5,29,��,�����s,1301,�L�E�C�t���c,49300,,,114,298,111.8,99.7
2013,5,29,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,114,298,,
2013,5,29,��,�����s,1301,���̍��Y�ʎ�,49500,,,7624,2237,111.4,100.8
2013,5,29,��,�����s,1301,�A���ʎ��v,50000,,,103099,224,65.1,113.7
2013,5,29,��,�����s,1301,�o�i�i,50100,,,36255,162,36.2,112.5
2013,5,29,��,�����s,1301,�p�C�i�b�v��,50300,,,12800,175,162.9,92.1
2013,5,29,��,�����s,1301,������,50400,,,7631,217,91.6,90.8
2013,5,29,��,�����s,1301,�O���v�t���c,50500,,,24897,183,126.6,114.4
2013,5,29,��,�����s,1301,�I�����W,50600,,,7522,173,122.5,104.8
2013,5,29,��,�����s,1301,�A�������Ƃ�,50700,,,1589,1193,51.3,104.9
2013,5,29,��,�����s,1301,�A���L�E�C,50800,,,5412,533,117.1,109.7
2013,5,29,��,�����s,1301,�A��������,50850,,,1500,131,54.4,133.7
2013,5,29,��,�����s,1301,���̗A���ʎ�,50900,,,5496,450,95.7,83.3
