�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,�����s,3701,��ؑ���,30000,,,163723,230,78.7,100.0
2017,3,28,��,�����s,3701,��ؑ���,30000,���@��,037,42092,240,,
2017,3,28,��,�����s,3701,��ؑ���,30000,���@��,036,29366,175,,
2017,3,28,��,�����s,3701,��ؑ���,30000,�k�C��,001,20592,110,,
2017,3,28,��,�����s,3701,��ؑ���,30000,���@�m,039,16205,362,,
2017,3,28,��,�����s,3701,��ؑ���,30000,������,046,10639,293,,
2017,3,28,��,�����s,3701,��ؑ���,30000,�{�@��,045,9288,194,,
2017,3,28,��,�����s,3701,��ؑ���,30000,���@��,042,5765,173,,
2017,3,28,��,�����s,3701,��������,30100,,,15006,114,123.2,89.8
2017,3,28,��,�����s,3701,��������,30100,���@��,037,10000,111,,
2017,3,28,��,�����s,3701,��������,30100,���@��,036,1810,112,,
2017,3,28,��,�����s,3701,��������,30100,�{�@��,045,1500,130,,
2017,3,28,��,�����s,3701,����,30200,,,222,237,98.7,92.9
2017,3,28,��,�����s,3701,����,30200,���@��,037,222,237,,
2017,3,28,��,�����s,3701,�ɂ񂶂�,30300,,,12184,161,88.2,95.8
2017,3,28,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,11270,166,,
2017,3,28,��,�����s,3701,���ڂ�,30400,,,1322,268,43.4,115.0
2017,3,28,��,�����s,3701,���ڂ�,30400,��@��,008,660,333,,
2017,3,28,��,�����s,3701,���ڂ�,30400,�{�@��,045,60,810,,
2017,3,28,��,�����s,3701,���ڂ�,30400,�k�C��,001,42,597,,
2017,3,28,��,�����s,3701,�����̂�,30500,,,191,833,126.5,85.1
2017,3,28,��,�����s,3701,�����̂�,30500,���@��,037,73,745,,
2017,3,28,��,�����s,3701,�����̂�,30500,�F�@�{,043,72,963,,
2017,3,28,��,�����s,3701,��񂱂�,30600,,,1336,298,134.8,91.4
2017,3,28,��,�����s,3701,��񂱂�,30600,���@��,036,1206,295,,
2017,3,28,��,�����s,3701,�͂�����,31100,,,6885,199,43.2,122.1
2017,3,28,��,�����s,3701,�͂�����,31100,���@��,042,3765,184,,
2017,3,28,��,�����s,3701,�͂�����,31100,�{�@��,045,2250,201,,
2017,3,28,��,�����s,3701,�݂���,31300,,,558,326,119.7,107.9
2017,3,28,��,�����s,3701,�݂���,31300,���@��,037,279,372,,
2017,3,28,��,�����s,3701,�݂���,31300,���@��,040,256,228,,
2017,3,28,��,�����s,3701,���܂�,31500,,,711,323,67.1,121.4
2017,3,28,��,�����s,3701,���܂�,31500,���@��,037,337,408,,
2017,3,28,��,�����s,3701,���܂�,31500,���@��,036,270,246,,
2017,3,28,��,�����s,3701,���̑��̍ؗ�,31550,,,472,209,156.3,87.4
2017,3,28,��,�����s,3701,���񂰂񂳂�,31560,,,221,310,82.8,118.8
2017,3,28,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,104,475,,
2017,3,28,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,66,157,,
2017,3,28,��,�����s,3701,���񂰂񂳂�,31560,���@�m,039,36,143,,
2017,3,28,��,�����s,3701,�L���x�c,31700,,,22742,120,72.2,110.1
2017,3,28,��,�����s,3701,�L���x�c,31700,���@��,036,10120,120,,
2017,3,28,��,�����s,3701,�L���x�c,31700,���@��,037,9940,118,,
2017,3,28,��,�����s,3701,�ق���񂻂�,31800,,,3038,384,117.5,104.9
2017,3,28,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1707,382,,
2017,3,28,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,895,367,,
2017,3,28,��,�����s,3701,�˂�,31900,,,6083,372,110.3,89.9
2017,3,28,��,�����s,3701,�˂�,31900,���@��,031,3800,304,,
2017,3,28,��,�����s,3701,�˂�,31900,���@��,037,998,390,,
2017,3,28,��,�����s,3701,�˂�,31900,���@�m,039,523,627,,
2017,3,28,��,�����s,3701,�ӂ�,32300,,,68,434,54.8,115.7
2017,3,28,��,�����s,3701,�ӂ�,32300,��@��,027,28,413,,
2017,3,28,��,�����s,3701,�ӂ�,32300,���@��,037,20,464,,
2017,3,28,��,�����s,3701,�ӂ�,32300,���@�m,023,20,432,,
2017,3,28,��,�����s,3701,�݂�,32500,,,140,505,96.6,98.6
2017,3,28,��,�����s,3701,�݂�,32500,���@�m,039,140,505,,
2017,3,28,��,�����s,3701,����񂬂�,32600,,,128,368,124.3,123.9
2017,3,28,��,�����s,3701,����񂬂�,32600,���@��,037,128,368,,
2017,3,28,��,�����s,3701,�ɂ�,32800,,,580,439,64.4,102.6
2017,3,28,��,�����s,3701,�ɂ�,32800,���@�m,039,530,454,,
2017,3,28,��,�����s,3701,�Z�����[,32900,,,446,306,64.2,97.5
2017,3,28,��,�����s,3701,�Z�����[,32900,���@��,037,336,307,,
2017,3,28,��,�����s,3701,�Z�����[,32900,��@��,008,30,335,,
2017,3,28,��,�����s,3701,�A�X�p���K�X,33100,,,576,1445,72.8,101.0
2017,3,28,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,551,1460,,
2017,3,28,��,�����s,3701,�J���t�����[,33200,,,300,234,166.7,99.6
2017,3,28,��,�����s,3701,�J���t�����[,33200,���@��,036,300,234,,
2017,3,28,��,�����s,3701,�u���b�R���[,33300,,,3115,233,103.6,92.1
2017,3,28,��,�����s,3701,�u���b�R���[,33300,���@��,037,3115,233,,
2017,3,28,��,�����s,3701,���^�X,33400,,,6674,189,96.9,97.4
2017,3,28,��,�����s,3701,���^�X,33400,���@��,037,4883,189,,
2017,3,28,��,�����s,3701,���^�X,33400,��@��,008,1350,191,,
2017,3,28,��,�����s,3701,�p�Z��,33600,,,53,753,56.4,159.2
2017,3,28,��,�����s,3701,�p�Z��,33600,���@��,037,52,571,,
2017,3,28,��,�����s,3701,���イ��,34100,,,9627,245,107.0,94.6
2017,3,28,��,�����s,3701,���イ��,34100,���@�m,039,7375,243,,
2017,3,28,��,�����s,3701,���イ��,34100,�{�@��,045,1950,254,,
2017,3,28,��,�����s,3701,���ڂ���,34200,,,4446,169,36.5,116.6
2017,3,28,��,�����s,3701,���ڂ���,34200,���@�m,039,56,598,,
2017,3,28,��,�����s,3701,���ڂ���,34200,�{�@��,045,10,603,,
2017,3,28,��,�����s,3701,�@�@�����A��,34201,,,4380,163,36.2,114.8
2017,3,28,��,�����s,3701,�Ȃ�,34300,,,2918,329,74.9,103.8
2017,3,28,��,�����s,3701,�Ȃ�,34300,���@�m,039,1984,318,,
2017,3,28,��,�����s,3701,�Ȃ�,34300,���@��,037,574,337,,
2017,3,28,��,�����s,3701,�g�}�g,34400,,,8450,330,152.1,98.2
2017,3,28,��,�����s,3701,�g�}�g,34400,�F�@�{,043,4190,317,,
2017,3,28,��,�����s,3701,�g�}�g,34400,���@��,037,3098,350,,
2017,3,28,��,�����s,3701,�~�j�g�}�g,34450,,,987,671,83.4,101.2
2017,3,28,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,668,687,,
2017,3,28,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,159,680,,
2017,3,28,��,�����s,3701,�s�[�}��,34500,,,3707,345,50.5,80.2
2017,3,28,��,�����s,3701,�s�[�}��,34500,���@�m,039,2049,300,,
2017,3,28,��,�����s,3701,�s�[�}��,34500,�{�@��,045,452,233,,
2017,3,28,��,�����s,3701,�����Ƃ�,34600,,,122,1091,81.3,90.2
2017,3,28,��,�����s,3701,�����Ƃ�,34600,���@�m,039,122,1082,,
2017,3,28,��,�����s,3701,���₢�񂰂�,35100,,,296,973,174.1,94.0
2017,3,28,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,286,977,,
2017,3,28,��,�����s,3701,���₦��ǂ�,35200,,,337,851,133.2,94.6
2017,3,28,��,�����s,3701,���₦��ǂ�,35200,������,046,210,843,,
2017,3,28,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,104,781,,
2017,3,28,��,�����s,3701,������ǂ�,35300,,,200,692,41.5,97.3
2017,3,28,��,�����s,3701,������ǂ�,35300,������,046,200,692,,
2017,3,28,��,�����s,3701,����܂�,35400,,,560,541,86.4,94.9
2017,3,28,��,�����s,3701,����܂�,35400,������,046,560,541,,
2017,3,28,��,�����s,3701,���񂵂�,36100,,,4720,159,128.4,100.6
2017,3,28,��,�����s,3701,���񂵂�,36100,���@��,036,3195,164,,
2017,3,28,��,�����s,3701,���񂵂�,36100,��@��,008,920,134,,
2017,3,28,��,�����s,3701,�΂ꂢ����,36200,,,8570,269,47.2,110.2
2017,3,28,��,�����s,3701,�΂ꂢ����,36200,������,046,8500,269,,
2017,3,28,��,�����s,3701,���Ƃ���,36300,,,216,198,69.9,97.1
2017,3,28,��,�����s,3701,���Ƃ���,36300,������,046,146,194,,
2017,3,28,��,�����s,3701,���Ƃ���,36300,���@�Q,038,60,202,,
2017,3,28,��,�����s,3701,��܂̂���,36500,,,10,626,0.4,114.4
2017,3,28,��,�����s,3701,��܂̂���,36500,�k�C��,001,10,626,,
2017,3,28,��,�����s,3701,���܂˂�,36610,,,24761,116,93.1,89.9
2017,3,28,��,�����s,3701,���܂˂�,36610,�k�C��,001,20470,108,,
2017,3,28,��,�����s,3701,�@�@�����A��,36620,,,1640,89,157.7,81.7
2017,3,28,��,�����s,3701,�ɂ�ɂ�,36700,,,221,731,72.9,127.8
2017,3,28,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,30,1980,,
2017,3,28,��,�����s,3701,�@�@�����A��,36701,,,191,535,65.2,102.1
2017,3,28,��,�����s,3701,���傤��,37200,,,989,829,106.5,90.5
2017,3,28,��,�����s,3701,���傤��,37200,���@�m,039,625,1074,,
2017,3,28,��,�����s,3701,�@�@�����A��,37201,,,364,409,223.3,96.7
2017,3,28,��,�����s,3701,����������,38100,,,660,857,92.6,105.9
2017,3,28,��,�����s,3701,����������,38100,���@��,037,426,771,,
2017,3,28,��,�����s,3701,����������,38100,���@��,036,149,1178,,
2017,3,28,��,�����s,3701,�@�@�����A��,38101,,,10,648,�|,�|
2017,3,28,��,�����s,3701,�Ȃ߂�,38300,,,128,424,40.8,98.6
2017,3,28,��,�����s,3701,�Ȃ߂�,38300,�Q�@�n,010,68,432,,
2017,3,28,��,�����s,3701,�Ȃ߂�,38300,��@��,044,60,414,,
2017,3,28,��,�����s,3701,���̂�����,38400,,,3067,160,70.2,133.3
2017,3,28,��,�����s,3701,���̂�����,38400,���@��,020,2493,164,,
2017,3,28,��,�����s,3701,���߂�,38500,,,2469,399,68.8,108.1
2017,3,28,��,�����s,3701,���߂�,38500,���@�m,039,936,269,,
2017,3,28,��,�����s,3701,���߂�,38500,���@��,037,811,652,,
2017,3,28,��,�����s,3701,���߂�,38500,���@��,020,688,274,,
2017,3,28,��,�����s,3701,���̑��̖��,39000,,,3211,731,71.3,114.8
2017,3,28,��,�����s,3701,�A����،v,39100,,,9629,208,47.7,92.0
2017,3,28,��,�����s,3701,���̗A�����,39200,,,3044,292,46.2,76.8
