�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,1,��,�����s,4002,��ؑ���,30000,,,788238,150,71.3,122.0
2012,6,1,��,�����s,4002,��ؑ���,30000,���@��,040,161352,176,,
2012,6,1,��,�����s,4002,��ؑ���,30000,�F�@�{,043,153971,100,,
2012,6,1,��,�����s,4002,��ؑ���,30000,���@��,041,122421,156,,
2012,6,1,��,�����s,4002,��ؑ���,30000,���@��,042,114731,121,,
2012,6,1,��,�����s,4002,��ؑ���,30000,�{�@��,045,66699,128,,
2012,6,1,��,�����s,4002,��ؑ���,30000,������,046,66358,137,,
2012,6,1,��,�����s,4002,��ؑ���,30000,��@��,044,37345,205,,
2012,6,1,��,�����s,4002,��������,30100,,,58348,53,150.5,98.1
2012,6,1,��,�����s,4002,��������,30100,�F�@�{,043,24010,64,,
2012,6,1,��,�����s,4002,��������,30100,���@��,042,15246,46,,
2012,6,1,��,�����s,4002,��������,30100,���@��,040,14340,38,,
2012,6,1,��,�����s,4002,����,30200,,,12,324,2.4,1408.7
2012,6,1,��,�����s,4002,����,30200,��@��,044,12,324,,
2012,6,1,��,�����s,4002,�ɂ񂶂�,30300,,,39620,93,28.0,178.8
2012,6,1,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,19670,103,,
2012,6,1,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,15930,75,,
2012,6,1,��,�����s,4002,���ڂ�,30400,,,4663,256,57.5,119.6
2012,6,1,��,�����s,4002,���ڂ�,30400,�F�@�{,043,2455,291,,
2012,6,1,��,�����s,4002,���ڂ�,30400,��@��,044,400,247,,
2012,6,1,��,�����s,4002,���ڂ�,30400,������,046,270,267,,
2012,6,1,��,�����s,4002,�����̂�,30500,,,222,727,54.0,129.4
2012,6,1,��,�����s,4002,�����̂�,30500,���@��,040,222,727,,
2012,6,1,��,�����s,4002,��񂱂�,30600,,,702,906,115.3,83.3
2012,6,1,��,�����s,4002,��񂱂�,30600,�F�@�{,043,702,906,,
2012,6,1,��,�����s,4002,�͂�����,31100,,,114490,47,107.2,102.2
2012,6,1,��,�����s,4002,�͂�����,31100,�F�@�{,043,61980,47,,
2012,6,1,��,�����s,4002,�͂�����,31100,�{�@��,045,36000,41,,
2012,6,1,��,�����s,4002,���܂�,31500,,,3574,174,91.8,99.4
2012,6,1,��,�����s,4002,���܂�,31500,���@��,040,3400,177,,
2012,6,1,��,�����s,4002,���̑��̍ؗ�,31550,,,2717,306,132.7,100.3
2012,6,1,��,�����s,4002,���񂰂񂳂�,31560,,,1992,167,165.2,92.3
2012,6,1,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,892,163,,
2012,6,1,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,504,143,,
2012,6,1,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,408,197,,
2012,6,1,��,�����s,4002,�L���x�c,31700,,,107940,67,101.6,108.1
2012,6,1,��,�����s,4002,�L���x�c,31700,������,046,44730,69,,
2012,6,1,��,�����s,4002,�L���x�c,31700,���@��,040,42998,64,,
2012,6,1,��,�����s,4002,�ق���񂻂�,31800,,,4167,417,118.5,102.2
2012,6,1,��,�����s,4002,�ق���񂻂�,31800,���@��,040,2440,368,,
2012,6,1,��,�����s,4002,�ق���񂻂�,31800,���@��,041,815,545,,
2012,6,1,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,594,419,,
2012,6,1,��,�����s,4002,�˂�,31900,,,10292,419,103.0,95.4
2012,6,1,��,�����s,4002,�˂�,31900,��@��,044,4575,423,,
2012,6,1,��,�����s,4002,�˂�,31900,���@��,040,2886,485,,
2012,6,1,��,�����s,4002,�˂�,31900,���@��,042,668,353,,
2012,6,1,��,�����s,4002,�ӂ�,32300,,,485,275,91.3,89.9
2012,6,1,��,�����s,4002,�ӂ�,32300,���@��,040,257,164,,
2012,6,1,��,�����s,4002,�ӂ�,32300,�{�@��,045,228,400,,
2012,6,1,��,�����s,4002,����,32400,,,80,362,166.7,84.0
2012,6,1,��,�����s,4002,����,32400,��@��,008,80,362,,
2012,6,1,��,�����s,4002,�݂�,32500,,,635,309,126.0,99.7
2012,6,1,��,�����s,4002,�݂�,32500,���@��,040,473,243,,
2012,6,1,��,�����s,4002,�݂�,32500,��@��,044,144,538,,
2012,6,1,��,�����s,4002,����񂬂�,32600,,,1164,280,112.5,104.5
2012,6,1,��,�����s,4002,����񂬂�,32600,���@��,040,1164,280,,
2012,6,1,��,�����s,4002,�ɂ�,32800,,,5637,237,100.8,102.2
2012,6,1,��,�����s,4002,�ɂ�,32800,��@��,044,2065,235,,
2012,6,1,��,�����s,4002,�ɂ�,32800,�{�@��,045,1235,220,,
2012,6,1,��,�����s,4002,�ɂ�,32800,���@��,040,1002,201,,
2012,6,1,��,�����s,4002,�Z�����[,32900,,,1706,411,108.0,106.5
2012,6,1,��,�����s,4002,�Z�����[,32900,���@��,040,1700,412,,
2012,6,1,��,�����s,4002,�A�X�p���K�X,33100,,,2327,1105,97.3,98.8
2012,6,1,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,927,1107,,
2012,6,1,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,700,1167,,
2012,6,1,��,�����s,4002,�A�X�p���K�X,33100,�k�C��,001,390,955,,
2012,6,1,��,�����s,4002,�@�@�����A��,33101,,,28,968,175.0,72.7
2012,6,1,��,�����s,4002,�J���t�����[,33200,,,448,132,51.4,121.1
2012,6,1,��,�����s,4002,�J���t�����[,33200,���@��,040,384,146,,
2012,6,1,��,�����s,4002,�u���b�R���[,33300,,,6782,274,113.5,94.8
2012,6,1,��,�����s,4002,�u���b�R���[,33300,���@��,040,2972,284,,
2012,6,1,��,�����s,4002,�u���b�R���[,33300,������,046,300,436,,
2012,6,1,��,�����s,4002,�u���b�R���[,33300,���@��,036,300,350,,
2012,6,1,��,�����s,4002,�@�@�����A��,33301,,,3210,242,198.1,95.3
2012,6,1,��,�����s,4002,���^�X,33400,,,33244,124,91.9,100.0
2012,6,1,��,�����s,4002,���^�X,33400,���@��,040,14786,113,,
2012,6,1,��,�����s,4002,���^�X,33400,��@��,044,10142,124,,
2012,6,1,��,�����s,4002,���^�X,33400,���@��,020,5644,172,,
2012,6,1,��,�����s,4002,�p�Z��,33600,,,296,1205,103.1,95.8
2012,6,1,��,�����s,4002,�p�Z��,33600,���@��,040,188,1257,,
2012,6,1,��,�����s,4002,�p�Z��,33600,��@�t,012,55,1122,,
2012,6,1,��,�����s,4002,���イ��,34100,,,41350,134,107.7,100.8
2012,6,1,��,�����s,4002,���イ��,34100,���@��,040,19791,141,,
2012,6,1,��,�����s,4002,���イ��,34100,���@��,041,13034,130,,
2012,6,1,��,�����s,4002,���イ��,34100,�F�@�{,043,5275,121,,
2012,6,1,��,�����s,4002,���ڂ���,34200,,,27893,140,131.0,91.5
2012,6,1,��,�����s,4002,���ڂ���,34200,���@��,042,5030,142,,
2012,6,1,��,�����s,4002,���ڂ���,34200,�F�@�{,043,1552,143,,
2012,6,1,��,�����s,4002,���ڂ���,34200,������,046,930,89,,
2012,6,1,��,�����s,4002,�@�@�����A��,34201,,,19760,137,109.3,93.2
2012,6,1,��,�����s,4002,�Ȃ�,34300,,,20588,267,66.3,110.3
2012,6,1,��,�����s,4002,�Ȃ�,34300,���@��,040,14251,297,,
2012,6,1,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,5362,185,,
2012,6,1,��,�����s,4002,�g�}�g,34400,,,30210,284,86.6,97.6
2012,6,1,��,�����s,4002,�g�}�g,34400,���@��,040,18242,299,,
2012,6,1,��,�����s,4002,�g�}�g,34400,�F�@�{,043,8196,237,,
2012,6,1,��,�����s,4002,�~�j�g�}�g,34450,,,5485,507,93.1,99.4
2012,6,1,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1431,478,,
2012,6,1,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1364,558,,
2012,6,1,��,�����s,4002,�~�j�g�}�g,34450,���@��,041,905,578,,
2012,6,1,��,�����s,4002,�s�[�}��,34500,,,12607,244,67.1,110.4
2012,6,1,��,�����s,4002,�s�[�}��,34500,�{�@��,045,4826,184,,
2012,6,1,��,�����s,4002,�s�[�}��,34500,������,046,2902,180,,
2012,6,1,��,�����s,4002,�s�[�}��,34500,��@��,044,1696,341,,
2012,6,1,��,�����s,4002,�����Ƃ�,34600,,,430,1015,138.7,93.6
2012,6,1,��,�����s,4002,�����Ƃ�,34600,���@�m,039,406,978,,
2012,6,1,��,�����s,4002,�X�C�g�R�[��,34700,,,3665,295,91.0,98.7
2012,6,1,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,1422,289,,
2012,6,1,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,1382,331,,
2012,6,1,��,�����s,4002,�X�C�g�R�[��,34700,���@��,042,361,182,,
2012,6,1,��,�����s,4002,���₢�񂰂�,35100,,,1635,595,109.7,108.4
2012,6,1,��,�����s,4002,���₢�񂰂�,35100,������,046,713,624,,
2012,6,1,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,380,475,,
2012,6,1,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,248,551,,
2012,6,1,��,�����s,4002,���₦��ǂ�,35200,,,672,803,138.8,79.3
2012,6,1,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,289,885,,
2012,6,1,��,�����s,4002,���₦��ǂ�,35200,��@��,044,74,1450,,
2012,6,1,��,�����s,4002,���₦��ǂ�,35200,������,046,30,945,,
2012,6,1,��,�����s,4002,�@�@�����A��,35201,,,240,480,142.9,91.4
2012,6,1,��,�����s,4002,������ǂ�,35300,,,313,766,106.8,86.4
2012,6,1,��,�����s,4002,������ǂ�,35300,�F�@�{,043,146,678,,
2012,6,1,��,�����s,4002,������ǂ�,35300,���@��,028,80,879,,
2012,6,1,��,�����s,4002,������ǂ�,35300,���@��,042,48,737,,
2012,6,1,��,�����s,4002,����܂�,35400,,,450,265,73.5,98.5
2012,6,1,��,�����s,4002,����܂�,35400,���@��,042,232,304,,
2012,6,1,��,�����s,4002,����܂�,35400,���@��,040,188,192,,
2012,6,1,��,�����s,4002,�����܂�,35500,,,182,863,85.4,101.8
2012,6,1,��,�����s,4002,�����܂�,35500,�R�@��,035,110,1009,,
2012,6,1,��,�����s,4002,�����܂�,35500,������,046,72,642,,
2012,6,1,��,�����s,4002,���񂵂�,36100,,,7506,178,124.5,96.7
2012,6,1,��,�����s,4002,���񂵂�,36100,�{�@��,045,6576,189,,
2012,6,1,��,�����s,4002,�΂ꂢ����,36200,,,61381,93,58.5,78.8
2012,6,1,��,�����s,4002,�΂ꂢ����,36200,���@��,042,49170,99,,
2012,6,1,��,�����s,4002,���Ƃ���,36300,,,2700,250,241.1,87.1
2012,6,1,��,�����s,4002,���Ƃ���,36300,������,046,1560,317,,
2012,6,1,��,�����s,4002,���Ƃ���,36300,�{�@��,045,180,203,,
2012,6,1,��,�����s,4002,���Ƃ���,36300,���@��,047,10,525,,
2012,6,1,��,�����s,4002,��܂̂���,36500,,,3485,375,32.1,96.6
2012,6,1,��,�����s,4002,��܂̂���,36500,�k�C��,001,2140,364,,
2012,6,1,��,�����s,4002,��܂̂���,36500,�@�X,002,1310,380,,
2012,6,1,��,�����s,4002,���܂˂�,36610,,,87888,87,28.4,117.6
2012,6,1,��,�����s,4002,���܂˂�,36610,���@��,041,66555,83,,
2012,6,1,��,�����s,4002,���܂˂�,36610,���@��,042,6910,105,,
2012,6,1,��,�����s,4002,�@�@�����A��,36620,,,7295,73,6.8,146.0
2012,6,1,��,�����s,4002,�ɂ�ɂ�,36700,,,1760,369,263.9,133.2
2012,6,1,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,337,142,,
2012,6,1,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,320,994,,
2012,6,1,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,100,280,,
2012,6,1,��,�����s,4002,�@�@�����A��,36701,,,840,254,315.8,102.4
2012,6,1,��,�����s,4002,���傤��,37200,,,2482,523,148.2,110.3
2012,6,1,��,�����s,4002,���傤��,37200,�F�@�{,043,416,521,,
2012,6,1,��,�����s,4002,���傤��,37200,�{�@��,045,404,759,,
2012,6,1,��,�����s,4002,���傤��,37200,���@��,042,403,480,,
2012,6,1,��,�����s,4002,�@�@�����A��,37201,,,604,222,138.5,99.1
2012,6,1,��,�����s,4002,����������,38100,,,2781,595,78.6,109.0
2012,6,1,��,�����s,4002,����������,38100,���@��,042,1322,582,,
2012,6,1,��,�����s,4002,����������,38100,��@��,044,652,674,,
2012,6,1,��,�����s,4002,����������,38100,�{�@��,045,523,503,,
2012,6,1,��,�����s,4002,�@�@�����A��,38101,,,55,452,275.0,101.3
2012,6,1,��,�����s,4002,�Ȃ߂�,38300,,,847,341,101.2,102.1
2012,6,1,��,�����s,4002,�Ȃ߂�,38300,���@��,042,720,327,,
2012,6,1,��,�����s,4002,���̂�����,38400,,,8007,168,129.3,100.0
2012,6,1,��,�����s,4002,���̂�����,38400,���@��,040,4077,151,,
2012,6,1,��,�����s,4002,���̂�����,38400,���@��,042,3115,170,,
2012,6,1,��,�����s,4002,���߂�,38500,,,3398,300,109.8,102.7
2012,6,1,��,�����s,4002,���߂�,38500,���@��,040,3346,300,,
2012,6,1,��,�����s,4002,���̑��̖��,39000,,,58983,369,285.6,74.2
2012,6,1,��,�����s,4002,�A����،v,39100,,,38620,162,28.2,205.1
2012,6,1,��,�����s,4002,���̗A�����,39200,,,6588,264,73.3,111.9
