�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,20,��,�ʎ�����,40000,,,3162445,331,99.0,93.5
2014,8,20,��,�ʎ�����,40000,�R�@�`,006,323739,215,,
2014,8,20,��,���Y�ʎ�����,40001,,,2074973,389,85.9,99.5
2014,8,20,��,���Y�ʎ�����,40001,�R�@�`,006,323739,215,,
2014,8,20,��,���Y�ʎ�����,40001,���@��,020,284442,376,,
2014,8,20,��,���Y�ʎ�����,40001,�R�@��,019,259253,685,,
2014,8,20,��,���Y�ʎ�����,40001,���@��,007,159200,390,,
2014,8,20,��,���Y�ʎ�����,40001,�k�C��,001,158755,328,,
2014,8,20,��,���Y�ʎ�����,40001,�@�X,002,119958,268,,
2014,8,20,��,���Y�ʎ�����,40001,��@��,008,116958,312,,
2014,8,20,��,�݂���,40100,,,42657,757,89.6,92.0
2014,8,20,��,�݂���,40100,��@��,044,18153,732,,
2014,8,20,��,�݂���,40100,���@��,041,8198,743,,
2014,8,20,��,�݂���,40100,���@�m,023,5660,823,,
2014,8,20,��,���̑��G����,41999,,,10636,745,67.4,88.6
2014,8,20,��,��񂲌v,42000,,,88269,384,93.4,86.1
2014,8,20,��,��񂲌v,42000,���@��,020,53290,399,,
2014,8,20,��,��񂲌v,42000,�@�X,002,29780,380,,
2014,8,20,��,����,42204,,,49924,377,119.9,93.1
2014,8,20,��,����,42204,���@��,020,44320,394,,
2014,8,20,��,�W���i�S���h,42505,,,5600,429,68.2,90.9
2014,8,20,��,�W���i�S���h,42505,�@�X,002,5600,429,,
2014,8,20,��,����,42515,,,2830,416,2176.9,160.6
2014,8,20,��,����,42515,�@�X,002,2830,416,,
2014,8,20,��,�ӂ�,42804,,,7970,468,31.6,85.2
2014,8,20,��,�ӂ�,42804,�@�X,002,7970,468,,
2014,8,20,��,���̑����,42999,,,21945,355,114.1,91.5
2014,8,20,��,���{�Ȃ��v,43000,,,420631,322,94.4,100.0
2014,8,20,��,���{�Ȃ��v,43000,��@��,008,108085,308,,
2014,8,20,��,���{�Ȃ��v,43000,�ȁ@��,009,75740,303,,
2014,8,20,��,���{�Ȃ��v,43000,���@��,036,39020,325,,
2014,8,20,��,�K��,43203,,,331646,316,100.9,101.6
2014,8,20,��,�K��,43203,��@��,008,108085,308,,
2014,8,20,��,�K��,43203,�ȁ@��,009,75740,303,,
2014,8,20,��,�K��,43203,��@�t,012,33305,324,,
2014,8,20,��,�L��,43205,,,76125,325,88.2,98.8
2014,8,20,��,�L��,43205,���@��,036,37145,328,,
2014,8,20,��,�L��,43205,���@��,040,30725,330,,
2014,8,20,��,��\���I,43302,,,9640,446,38.1,106.2
2014,8,20,��,��\���I,43302,���@��,031,6520,483,,
2014,8,20,��,��\���I,43302,��@��,044,2460,394,,
2014,8,20,��,���̑��Ȃ�,43401,,,3220,473,57.6,132.1
2014,8,20,��,���m�Ȃ�,43499,,,3028,273,116.5,106.6
2014,8,20,��,���m�Ȃ�,43499,�@�X,002,2629,271,,
2014,8,20,��,�����v,43500,,,8530,706,357.7,77.8
2014,8,20,��,�����v,43500,�ށ@��,029,8172,683,,
2014,8,20,��,�Â���,43700,,,196,829,61.8,92.4
2014,8,20,��,�Â���,43700,�ށ@��,029,196,829,,
2014,8,20,��,�a����,43751,,,8334,703,403.0,77.3
2014,8,20,��,�a����,43751,�ށ@��,029,7976,680,,
2014,8,20,��,����,44100,,,293053,429,71.2,102.6
2014,8,20,��,����,44100,���@��,007,150173,393,,
2014,8,20,��,����,44100,���@��,020,72363,457,,
2014,8,20,��,����,44100,�R�@��,019,41782,519,,
2014,8,20,��,������,44700,,,59999,471,97.2,96.1
2014,8,20,��,������,44700,�R�@��,019,29040,502,,
2014,8,20,��,������,44700,���@��,020,13075,548,,
2014,8,20,��,������,44700,�R�@�`,006,8617,374,,
2014,8,20,��,�Ԃǂ��v,45000,,,321741,776,93.4,96.3
2014,8,20,��,�Ԃǂ��v,45000,�R�@��,019,186807,753,,
2014,8,20,��,�Ԃǂ��v,45000,�R�@�`,006,48939,536,,
2014,8,20,��,�Ԃǂ��v,45000,���@��,040,27121,733,,
2014,8,20,��,�f���E�F�A,45202,,,66580,525,100.8,97.2
2014,8,20,��,�f���E�F�A,45202,�R�@�`,006,46440,540,,
2014,8,20,��,�f���E�F�A,45202,�R�@��,019,17993,478,,
2014,8,20,��,����,45206,,,132259,790,85.8,98.3
2014,8,20,��,����,45206,�R�@��,019,95217,760,,
2014,8,20,��,����,45206,���@��,040,16139,767,,
2014,8,20,��,���̑��Ԃǂ�,45299,,,122905,896,98.9,94.2
2014,8,20,��,����,45700,,,264,1112,211.2,141.5
2014,8,20,��,����,45700,�F�@�{,043,225,1228,,
2014,8,20,��,������,46100,,,1833,1633,97.9,89.9
2014,8,20,��,������,46100,�k�C��,001,516,1409,,
2014,8,20,��,������,46100,���@��,020,419,1916,,
2014,8,20,��,������,46100,��@��,021,209,1699,,
2014,8,20,��,�������v,47000,,,163922,462,87.4,96.5
2014,8,20,��,�������v,47000,�k�C��,001,103685,414,,
2014,8,20,��,�������v,47000,�@�X,002,26840,443,,
2014,8,20,��,�������v,47000,�Á@��,022,18002,759,,
2014,8,20,��,����������,47200,,,29965,651,81.6,97.2
2014,8,20,��,����������,47200,�Á@��,022,18002,759,,
2014,8,20,��,����������,47200,���@�m,023,4411,532,,
2014,8,20,��,����������,47200,��@��,008,3549,488,,
2014,8,20,��,�A���f�X,47213,,,2962,422,73.0,110.2
2014,8,20,��,�A���f�X,47213,�k�C��,001,2705,434,,
2014,8,20,��,���̑�������,47299,,,130995,420,89.3,96.8
2014,8,20,��,������,48100,,,608915,120,82.7,99.2
2014,8,20,��,������,48100,�R�@�`,006,243408,131,,
2014,8,20,��,������,48100,���@��,020,107380,137,,
2014,8,20,��,������,48100,�H�@�c,005,75883,122,,
2014,8,20,��,���̍��Y�ʎ�,49500,,,51494,668,82.6,102.0
2014,8,20,��,�A���ʎ��v,50000,,,1087470,222,139.3,92.5
2014,8,20,��,�o�i�i,50100,,,563686,191,161.6,109.1
2014,8,20,��,�p�C�i�b�v��,50300,,,94500,159,102.6,89.3
2014,8,20,��,������,50400,,,70394,270,146.1,79.4
2014,8,20,��,�O���v�t���c,50500,,,146745,135,189.8,98.5
2014,8,20,��,�I�����W,50600,,,75882,210,91.8,92.5
2014,8,20,��,�A�������Ƃ�,50700,,,668,1050,1484.4,121.8
2014,8,20,��,�A���L�E�C,50800,,,69608,421,121.7,83.4
2014,8,20,��,�A��������,50850,,,10301,164,46.4,99.4
2014,8,20,��,���̗A���ʎ�,50900,,,55692,573,106.8,93.9
