�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,9,�y,�����s,3701,�ʎ�����,40000,,,55050,265,79.9,119.4
2013,2,9,�y,�����s,3701,�ʎ�����,40000,���@��,037,24391,292,,
2013,2,9,�y,�����s,3701,���Y�ʎ�����,40001,,,45061,283,75.9,119.9
2013,2,9,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,24391,292,,
2013,2,9,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,8058,247,,
2013,2,9,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6158,255,,
2013,2,9,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,4307,213,,
2013,2,9,�y,�����s,3701,���Y�ʎ�����,40001,�L�@��,034,1010,237,,
2013,2,9,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,503,987,,
2013,2,9,�y,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,206,255,,
2013,2,9,�y,�����s,3701,�݂���,40100,,,13961,185,80.8,115.6
2013,2,9,�y,�����s,3701,�݂���,40100,���@��,037,12965,189,,
2013,2,9,�y,�����s,3701,�l�[�u��,41201,,,2411,156,59.2,120.9
2013,2,9,�y,�����s,3701,�l�[�u��,41201,���@��,037,2411,156,,
2013,2,9,�y,�����s,3701,���悩��,41301,,,5030,167,51.7,108.4
2013,2,9,�y,�����s,3701,���悩��,41301,���@�Q,038,3490,182,,
2013,2,9,�y,�����s,3701,���悩��,41301,���@��,037,1540,134,,
2013,2,9,�y,�����s,3701,�͂�����,41321,,,1880,195,156.7,203.1
2013,2,9,�y,�����s,3701,�͂�����,41321,�L�@��,034,1010,237,,
2013,2,9,�y,�����s,3701,�͂�����,41321,���@��,037,870,148,,
2013,2,9,�y,�����s,3701,���̑��G����,41999,,,10476,200,74.0,90.9
2013,2,9,�y,�����s,3701,��񂲌v,42000,,,6158,255,82.2,96.6
2013,2,9,�y,�����s,3701,��񂲌v,42000,�@�X,002,6158,255,,
2013,2,9,�y,�����s,3701,�W���i�S���h,42505,,,340,229,1700.0,79.2
2013,2,9,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,340,229,,
2013,2,9,�y,�����s,3701,����,42515,,,880,246,�|,�|
2013,2,9,�y,�����s,3701,����,42515,�@�X,002,880,246,,
2013,2,9,�y,�����s,3701,�ӂ�,42804,,,4798,254,65.1,95.8
2013,2,9,�y,�����s,3701,�ӂ�,42804,�@�X,002,4798,254,,
2013,2,9,�y,�����s,3701,���̑����,42999,,,140,398,141.4,227.4
2013,2,9,�y,�����s,3701,������,46100,,,3008,1131,192.0,99.0
2013,2,9,�y,�����s,3701,������,46100,���@��,037,2509,1159,,
2013,2,9,�y,�����s,3701,�������v,47000,,,842,1132,62.2,124.7
2013,2,9,�y,�����s,3701,�������v,47000,���@�m,039,624,1077,,
2013,2,9,�y,�����s,3701,�������v,47000,�Á@��,022,192,1288,,
2013,2,9,�y,�����s,3701,����������,47200,,,842,1132,94.3,106.0
2013,2,9,�y,�����s,3701,����������,47200,���@�m,039,624,1077,,
2013,2,9,�y,�����s,3701,����������,47200,�Á@��,022,192,1288,,
2013,2,9,�y,�����s,3701,������,48100,,,390,430,111.4,98.4
2013,2,9,�y,�����s,3701,������,48100,���@�m,039,390,430,,
2013,2,9,�y,�����s,3701,�L�E�C�t���c,49300,,,890,469,47.5,111.9
2013,2,9,�y,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,424,461,,
2013,2,9,�y,�����s,3701,�L�E�C�t���c,49300,���@��,037,350,512,,
2013,2,9,�y,�����s,3701,���̍��Y�ʎ�,49500,,,17,380,�|,�|
2013,2,9,�y,�����s,3701,�A���ʎ��v,50000,,,9989,180,105.2,129.5
2013,2,9,�y,�����s,3701,�o�i�i,50100,,,5044,142,189.3,95.9
2013,2,9,�y,�����s,3701,�p�C�i�b�v��,50300,,,1190,145,58.3,138.1
2013,2,9,�y,�����s,3701,������,50400,,,514,256,46.3,365.7
2013,2,9,�y,�����s,3701,�O���v�t���c,50500,,,522,207,58.6,440.4
2013,2,9,�y,�����s,3701,�I�����W,50600,,,1192,221,47.1,108.9
2013,2,9,�y,�����s,3701,�A��������,50850,,,680,136,618.2,95.1
2013,2,9,�y,�����s,3701,���̗A���ʎ�,50900,,,847,367,588.2,92.7
