�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,24,��,���É��s,2301,��ؑ���,30000,,,1491054,210,88.6,95.9
2014,1,24,��,���É��s,2301,��ؑ���,30000,�k�C��,001,502443,125,,
2014,1,24,��,���É��s,2301,��ؑ���,30000,���@�m,023,337743,213,,
2014,1,24,��,���É��s,2301,��ؑ���,30000,��@��,008,80259,149,,
2014,1,24,��,���É��s,2301,��ؑ���,30000,�Á@��,022,75824,197,,
2014,1,24,��,���É��s,2301,��ؑ���,30000,������,046,68493,264,,
2014,1,24,��,���É��s,2301,��ؑ���,30000,���@��,042,52821,116,,
2014,1,24,��,���É��s,2301,��ؑ���,30000,���@��,020,47651,360,,
2014,1,24,��,���É��s,2301,��������,30100,,,83527,83,83.6,102.5
2014,1,24,��,���É��s,2301,��������,30100,�Á@��,022,47462,78,,
2014,1,24,��,���É��s,2301,��������,30100,���@��,036,15505,92,,
2014,1,24,��,���É��s,2301,��������,30100,���@��,042,6900,82,,
2014,1,24,��,���É��s,2301,����,30200,,,7786,155,73.1,105.4
2014,1,24,��,���É��s,2301,����,30200,���@�m,023,4542,130,,
2014,1,24,��,���É��s,2301,����,30200,��@�t,012,1514,218,,
2014,1,24,��,���É��s,2301,����,30200,���@��,036,1170,161,,
2014,1,24,��,���É��s,2301,�ɂ񂶂�,30300,,,101607,115,70.7,95.0
2014,1,24,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,83957,119,,
2014,1,24,��,���É��s,2301,���ڂ�,30400,,,17190,284,33.4,131.5
2014,1,24,��,���É��s,2301,���ڂ�,30400,��@��,008,10820,195,,
2014,1,24,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,2377,632,,
2014,1,24,��,���É��s,2301,���ڂ�,30400,�@�X,002,1957,310,,
2014,1,24,��,���É��s,2301,�����̂�,30500,,,729,852,180.0,84.5
2014,1,24,��,���É��s,2301,�����̂�,30500,������,046,16,1660,,
2014,1,24,��,���É��s,2301,�����̂�,30500,�F�@�{,043,9,1593,,
2014,1,24,��,���É��s,2301,��񂱂�,30600,,,13790,342,94.0,101.8
2014,1,24,��,���É��s,2301,��񂱂�,30600,���@�m,023,7160,358,,
2014,1,24,��,���É��s,2301,��񂱂�,30600,��@��,008,6630,325,,
2014,1,24,��,���É��s,2301,�͂�����,31100,,,102650,66,93.1,100.0
2014,1,24,��,���É��s,2301,�͂�����,31100,���@�m,023,42428,72,,
2014,1,24,��,���É��s,2301,�͂�����,31100,��@��,008,32349,54,,
2014,1,24,��,���É��s,2301,�͂�����,31100,�{�@��,045,12150,67,,
2014,1,24,��,���É��s,2301,���܂�,31500,,,6357,485,79.9,101.3
2014,1,24,��,���É��s,2301,���܂�,31500,���@�m,023,2998,447,,
2014,1,24,��,���É��s,2301,���܂�,31500,��@��,021,1374,537,,
2014,1,24,��,���É��s,2301,���܂�,31500,��@��,008,710,474,,
2014,1,24,��,���É��s,2301,���̑��̍ؗ�,31550,,,4969,470,103.5,104.2
2014,1,24,��,���É��s,2301,���񂰂񂳂�,31560,,,2775,359,80.2,100.6
2014,1,24,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1665,376,,
2014,1,24,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1110,333,,
2014,1,24,��,���É��s,2301,�L���x�c,31700,,,107037,140,83.7,109.4
2014,1,24,��,���É��s,2301,�L���x�c,31700,���@�m,023,100537,142,,
2014,1,24,��,���É��s,2301,�ق���񂻂�,31800,,,11308,650,81.8,104.0
2014,1,24,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,8363,634,,
2014,1,24,��,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,1405,691,,
2014,1,24,��,���É��s,2301,�˂�,31900,,,42552,344,90.1,106.5
2014,1,24,��,���É��s,2301,�˂�,31900,���@�m,023,7994,315,,
2014,1,24,��,���É��s,2301,�˂�,31900,�Á@��,022,7962,408,,
2014,1,24,��,���É��s,2301,�˂�,31900,��@��,044,7044,357,,
2014,1,24,��,���É��s,2301,�ӂ�,32300,,,2012,245,77.8,94.2
2014,1,24,��,���É��s,2301,�ӂ�,32300,���@�m,023,1648,256,,
2014,1,24,��,���É��s,2301,����,32400,,,178,734,94.7,94.1
2014,1,24,��,���É��s,2301,����,32400,�H�@�c,005,130,759,,
2014,1,24,��,���É��s,2301,����,32400,�@�X,002,40,664,,
2014,1,24,��,���É��s,2301,�݂�,32500,,,1647,646,90.3,95.4
2014,1,24,��,���É��s,2301,�݂�,32500,���@�m,023,1584,650,,
2014,1,24,��,���É��s,2301,����񂬂�,32600,,,1524,733,82.7,101.2
2014,1,24,��,���É��s,2301,����񂬂�,32600,���@�m,023,794,758,,
2014,1,24,��,���É��s,2301,����񂬂�,32600,���@�m,039,526,699,,
2014,1,24,��,���É��s,2301,�ɂ�,32800,,,8616,811,95.1,102.7
2014,1,24,��,���É��s,2301,�ɂ�,32800,���@�m,039,8426,812,,
2014,1,24,��,���É��s,2301,�Z�����[,32900,,,4599,244,103.8,108.4
2014,1,24,��,���É��s,2301,�Z�����[,32900,�Á@��,022,2682,260,,
2014,1,24,��,���É��s,2301,�Z�����[,32900,���@�m,023,1290,257,,
2014,1,24,��,���É��s,2301,�A�X�p���K�X,33100,,,1134,1009,103.0,88.0
2014,1,24,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,109,1982,,
2014,1,24,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,26,1967,,
2014,1,24,��,���É��s,2301,�A�X�p���K�X,33100,��@��,003,6,1253,,
2014,1,24,��,���É��s,2301,�@�@�����A��,33101,,,992,876,109.1,89.3
2014,1,24,��,���É��s,2301,�J���t�����[,33200,,,1984,238,76.1,103.9
2014,1,24,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1251,217,,
2014,1,24,��,���É��s,2301,�J���t�����[,33200,���@��,036,708,272,,
2014,1,24,��,���É��s,2301,�u���b�R���[,33300,,,17304,393,71.8,104.2
2014,1,24,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,10126,351,,
2014,1,24,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,2795,475,,
2014,1,24,��,���É��s,2301,�u���b�R���[,33300,���@��,031,2166,402,,
2014,1,24,��,���É��s,2301,�@�@�����A��,33301,,,686,369,114.7,102.2
2014,1,24,��,���É��s,2301,���^�X,33400,,,64796,306,103.2,110.1
2014,1,24,��,���É��s,2301,���^�X,33400,���@��,028,29730,345,,
2014,1,24,��,���É��s,2301,���^�X,33400,���@�m,023,12963,292,,
2014,1,24,��,���É��s,2301,���^�X,33400,�F�@�{,043,6460,215,,
2014,1,24,��,���É��s,2301,�p�Z��,33600,,,651,651,97.9,99.8
2014,1,24,��,���É��s,2301,�p�Z��,33600,���@�m,023,434,544,,
2014,1,24,��,���É��s,2301,�p�Z��,33600,�Á@��,022,215,826,,
2014,1,24,��,���É��s,2301,���イ��,34100,,,46358,387,60.9,99.7
2014,1,24,��,���É��s,2301,���イ��,34100,���@�m,023,22787,380,,
2014,1,24,��,���É��s,2301,���イ��,34100,�{�@��,045,8650,417,,
2014,1,24,��,���É��s,2301,���イ��,34100,���@�m,039,7961,403,,
2014,1,24,��,���É��s,2301,���ڂ���,34200,,,39338,147,175.1,94.8
2014,1,24,��,���É��s,2301,���ڂ���,34200,������,046,3290,408,,
2014,1,24,��,���É��s,2301,���ڂ���,34200,�{�@��,045,578,518,,
2014,1,24,��,���É��s,2301,���ڂ���,34200,���@�m,039,10,420,,
2014,1,24,��,���É��s,2301,�@�@�����A��,34201,,,35460,117,180.7,105.4
2014,1,24,��,���É��s,2301,�Ȃ�,34300,,,15004,347,37.5,100.6
2014,1,24,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,7781,350,,
2014,1,24,��,���É��s,2301,�Ȃ�,34300,���@�m,023,6245,338,,
2014,1,24,��,���É��s,2301,�g�}�g,34400,,,28716,357,52.5,110.2
2014,1,24,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,18820,334,,
2014,1,24,��,���É��s,2301,�g�}�g,34400,���@�m,023,7891,366,,
2014,1,24,��,���É��s,2301,�~�j�g�}�g,34450,,,9864,645,59.6,102.1
2014,1,24,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,5553,505,,
2014,1,24,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,2327,706,,
2014,1,24,��,���É��s,2301,�~�j�g�}�g,34450,�a�̎R,030,1527,1103,,
2014,1,24,��,���É��s,2301,�s�[�}��,34500,,,16885,692,103.2,99.3
2014,1,24,��,���É��s,2301,�s�[�}��,34500,������,046,7694,689,,
2014,1,24,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,5579,731,,
2014,1,24,��,���É��s,2301,�s�[�}��,34500,���@�m,039,1919,707,,
2014,1,24,��,���É��s,2301,�����Ƃ�,34600,,,961,1847,115.1,95.2
2014,1,24,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,953,1851,,
2014,1,24,��,���É��s,2301,���₢�񂰂�,35100,,,1758,909,73.6,103.8
2014,1,24,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,426,934,,
2014,1,24,��,���É��s,2301,���₢�񂰂�,35100,������,046,328,1077,,
2014,1,24,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,284,1386,,
2014,1,24,��,���É��s,2301,���₦��ǂ�,35200,,,3715,838,79.3,92.5
2014,1,24,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1401,1028,,
2014,1,24,��,���É��s,2301,���₦��ǂ�,35200,������,046,830,843,,
2014,1,24,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,440,1149,,
2014,1,24,��,���É��s,2301,�@�@�����A��,35201,,,904,376,434.6,91.7
2014,1,24,��,���É��s,2301,������ǂ�,35300,,,182,909,59.1,105.7
2014,1,24,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,96,1094,,
2014,1,24,��,���É��s,2301,������ǂ�,35300,������,046,86,703,,
2014,1,24,��,���É��s,2301,����܂�,35400,,,134,733,33.8,106.9
2014,1,24,��,���É��s,2301,����܂�,35400,������,046,134,733,,
2014,1,24,��,���É��s,2301,�����܂�,35500,,,6,2363,100.0,112.5
2014,1,24,��,���É��s,2301,�����܂�,35500,�Á@��,022,6,2363,,
2014,1,24,��,���É��s,2301,���񂵂�,36100,,,43103,170,75.7,102.4
2014,1,24,��,���É��s,2301,���񂵂�,36100,��@��,008,24505,128,,
2014,1,24,��,���É��s,2301,���񂵂�,36100,���@��,036,7320,264,,
2014,1,24,��,���É��s,2301,���񂵂�,36100,������,046,7155,239,,
2014,1,24,��,���É��s,2301,�΂ꂢ����,36200,,,137275,109,96.2,98.2
2014,1,24,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,79623,104,,
2014,1,24,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,33340,101,,
2014,1,24,��,���É��s,2301,���Ƃ���,36300,,,10868,300,104.2,87.0
2014,1,24,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,5640,391,,
2014,1,24,��,���É��s,2301,���Ƃ���,36300,���@�m,023,806,264,,
2014,1,24,��,���É��s,2301,���Ƃ���,36300,������,046,665,271,,
2014,1,24,��,���É��s,2301,��܂̂���,36500,,,20727,346,70.4,94.5
2014,1,24,��,���É��s,2301,��܂̂���,36500,�@�X,002,15069,334,,
2014,1,24,��,���É��s,2301,��܂̂���,36500,�k�C��,001,5310,367,,
2014,1,24,��,���É��s,2301,���܂˂�,36610,,,429569,129,117.6,112.2
2014,1,24,��,���É��s,2301,���܂˂�,36610,�k�C��,001,417000,125,,
2014,1,24,��,���É��s,2301,�@�@�����A��,36620,,,4010,99,105.5,86.8
2014,1,24,��,���É��s,2301,�ɂ�ɂ�,36700,,,3067,772,47.8,89.4
2014,1,24,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1831,1144,,
2014,1,24,��,���É��s,2301,�ɂ�ɂ�,36700,�{�@��,045,8,984,,
2014,1,24,��,���É��s,2301,�@�@�����A��,36701,,,1228,216,77.9,109.1
2014,1,24,��,���É��s,2301,���傤��,37200,,,2718,555,96.0,99.3
2014,1,24,��,���É��s,2301,���傤��,37200,���@�m,039,1430,571,,
2014,1,24,��,���É��s,2301,���傤��,37200,�F�@�{,043,480,546,,
2014,1,24,��,���É��s,2301,���傤��,37200,���@�m,023,265,528,,
2014,1,24,��,���É��s,2301,�@�@�����A��,37201,,,390,415,115.7,104.5
2014,1,24,��,���É��s,2301,����������,38100,,,9037,911,92.9,87.0
2014,1,24,��,���É��s,2301,����������,38100,���@��,036,3959,944,,
2014,1,24,��,���É��s,2301,����������,38100,���@�m,023,1018,852,,
2014,1,24,��,���É��s,2301,����������,38100,��@��,021,732,930,,
2014,1,24,��,���É��s,2301,�@�@�����A��,38101,,,372,511,53.4,99.0
2014,1,24,��,���É��s,2301,�Ȃ߂�,38300,,,1711,467,61.1,101.7
2014,1,24,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1073,484,,
2014,1,24,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,430,456,,
2014,1,24,��,���É��s,2301,���̂�����,38400,,,31565,279,94.6,100.4
2014,1,24,��,���É��s,2301,���̂�����,38400,���@��,020,31505,279,,
2014,1,24,��,���É��s,2301,���߂�,38500,,,13169,463,76.6,94.3
2014,1,24,��,���É��s,2301,���߂�,38500,���@��,020,12589,462,,
2014,1,24,��,���É��s,2301,���̑��̖��,39000,,,18606,753,78.4,105.0
2014,1,24,��,���É��s,2301,�A����،v,39100,,,59886,185,165.1,87.3
2014,1,24,��,���É��s,2301,���̗A�����,39200,,,15843,282,185.8,77.7
