�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,23,��,�ʎ�����,40000,,,6685960,333,******,115.2
2015,9,23,��,���Y�ʎ�����,40001,,,5677622,348,******,111.9
2015,9,23,��,���Y�ʎ�����,40001,�@�X,002,878810,250,,
2015,9,23,��,���Y�ʎ�����,40001,�a�̎R,030,731896,333,,
2015,9,23,��,���Y�ʎ�����,40001,���@��,020,486989,548,,
2015,9,23,��,���Y�ʎ�����,40001,���@��,007,430381,235,,
2015,9,23,��,���Y�ʎ�����,40001,�F�@�{,043,371367,314,,
2015,9,23,��,���Y�ʎ�����,40001,��@��,008,349766,259,,
2015,9,23,��,���Y�ʎ�����,40001,�ȁ@��,009,252465,244,,
2015,9,23,��,�݂���,40100,,,840388,245,******,229.0
2015,9,23,��,�݂���,40100,�F�@�{,043,319471,220,,
2015,9,23,��,�݂���,40100,�{�@��,045,170960,190,,
2015,9,23,��,�݂���,40100,�O�@�d,024,157150,301,,
2015,9,23,��,�݂���,40100,���@��,041,81201,350,,
2015,9,23,��,�ÂȂ݂���,41253,,,440,43,�|,�|
2015,9,23,��,�ÂȂ݂���,41253,������,046,440,43,,
2015,9,23,��,���̑��G����,41999,,,22585,519,1311.6,184.7
2015,9,23,��,��񂲌v,42000,,,1050825,250,7511.3,91.2
2015,9,23,��,��񂲌v,42000,�@�X,002,863820,247,,
2015,9,23,��,����,42204,,,807523,243,9433.7,86.8
2015,9,23,��,����,42204,�@�X,002,733796,248,,
2015,9,23,��,�W���i�S���h,42505,,,1110,261,�|,�|
2015,9,23,��,�W���i�S���h,42505,�@�X,002,1110,261,,
2015,9,23,��,�ӂ�,42804,,,30686,302,�|,�|
2015,9,23,��,�ӂ�,42804,�@�X,002,16122,329,,
2015,9,23,��,�ӂ�,42804,�R�@�`,006,10760,290,,
2015,9,23,��,���̑����,42999,,,211506,268,3895.1,100.8
2015,9,23,��,���{�Ȃ��v,43000,,,1421819,242,******,95.3
2015,9,23,��,���{�Ȃ��v,43000,���@��,007,399908,223,,
2015,9,23,��,���{�Ȃ��v,43000,�ȁ@��,009,250564,241,,
2015,9,23,��,���{�Ȃ��v,43000,��@��,008,244465,206,,
2015,9,23,��,���{�Ȃ��v,43000,���@��,020,190143,311,,
2015,9,23,��,���{�Ȃ��v,43000,�V�@��,015,81635,271,,
2015,9,23,��,�K��,43203,,,16710,232,�|,�|
2015,9,23,��,�K��,43203,�{�@��,004,7610,239,,
2015,9,23,��,�K��,43203,�H�@�c,005,5800,173,,
2015,9,23,��,�L��,43205,,,930059,237,******,98.3
2015,9,23,��,�L��,43205,���@��,007,346463,224,,
2015,9,23,��,�L��,43205,�ȁ@��,009,214003,231,,
2015,9,23,��,�L��,43205,���@��,020,104448,274,,
2015,9,23,��,�L��,43205,��@��,008,88430,226,,
2015,9,23,��,��\���I,43302,,,57850,221,******,70.2
2015,9,23,��,��\���I,43302,���@��,020,28165,238,,
2015,9,23,��,��\���I,43302,���@��,007,14570,225,,
2015,9,23,��,��\���I,43302,���@�s,026,8780,164,,
2015,9,23,��,�V��,43310,,,164102,183,�|,�|
2015,9,23,��,�V��,43310,��@��,008,105595,176,,
2015,9,23,��,�V��,43310,��@�t,012,51089,185,,
2015,9,23,��,���̑��Ȃ�,43401,,,253098,305,�|,�|
2015,9,23,��,���m�Ȃ�,43499,,,31544,231,******,93.9
2015,9,23,��,���m�Ȃ�,43499,�H�@�c,005,10856,249,,
2015,9,23,��,���m�Ȃ�,43499,�k�C��,001,8409,160,,
2015,9,23,��,���m�Ȃ�,43499,�R�@�`,006,7609,283,,
2015,9,23,��,�����v,43500,,,936998,316,******,76.1
2015,9,23,��,�����v,43500,�a�̎R,030,702158,322,,
2015,9,23,��,�����v,43500,�ށ@��,029,124280,295,,
2015,9,23,��,�Â���,43700,,,103193,302,�|,�|
2015,9,23,��,�Â���,43700,���@��,040,68191,272,,
2015,9,23,��,�Â���,43700,���@�m,023,14193,397,,
2015,9,23,��,�Â���,43700,��@��,021,13779,328,,
2015,9,23,��,�a����,43751,,,833805,318,******,76.6
2015,9,23,��,�a����,43751,�a�̎R,030,701774,322,,
2015,9,23,��,����,44100,,,71603,447,�|,�|
2015,9,23,��,����,44100,���@��,020,34042,474,,
2015,9,23,��,����,44100,�R�@�`,006,13532,365,,
2015,9,23,��,����,44100,���@��,007,13390,437,,
2015,9,23,��,������,44700,,,24348,538,�|,�|
2015,9,23,��,������,44700,�k�C��,001,9354,526,,
2015,9,23,��,������,44700,���@��,020,7680,664,,
2015,9,23,��,������,44700,�@�X,002,4781,398,,
2015,9,23,��,�Ԃǂ��v,45000,,,608289,791,******,113.5
2015,9,23,��,�Ԃǂ��v,45000,�R�@��,019,209572,734,,
2015,9,23,��,�Ԃǂ��v,45000,���@��,020,178231,911,,
2015,9,23,��,�Ԃǂ��v,45000,���@�R,033,139182,830,,
2015,9,23,��,�f���E�F�A,45202,,,6542,603,�|,�|
2015,9,23,��,�f���E�F�A,45202,�R�@�`,006,6009,615,,
2015,9,23,��,����,45206,,,169383,735,******,105.5
2015,9,23,��,����,45206,���@��,020,112795,757,,
2015,9,23,��,����,45206,�R�@��,019,43975,704,,
2015,9,23,��,���̑��Ԃǂ�,45299,,,432371,816,�|,�|
2015,9,23,��,����,45700,,,150924,671,�|,�|
2015,9,23,��,����,45700,��@��,008,65349,418,,
2015,9,23,��,����,45700,�F�@�{,043,44544,981,,
2015,9,23,��,����,45700,���@�Q,038,17264,813,,
2015,9,23,��,������,46100,,,4929,2503,�|,�|
2015,9,23,��,������,46100,�k�C��,001,1975,2528,,
2015,9,23,��,������,46100,���@��,020,1024,2483,,
2015,9,23,��,������,46100,��@��,021,721,2427,,
2015,9,23,��,������,46100,�@�X,002,447,2531,,
2015,9,23,��,�������v,47000,,,211431,380,******,76.6
2015,9,23,��,�������v,47000,�k�C��,001,118688,304,,
2015,9,23,��,�������v,47000,��@��,008,38594,324,,
2015,9,23,��,�������v,47000,�Á@��,022,18858,993,,
2015,9,23,��,����������,47200,,,86119,485,******,96.4
2015,9,23,��,����������,47200,��@��,008,37730,324,,
2015,9,23,��,����������,47200,�Á@��,022,18858,993,,
2015,9,23,��,����������,47200,���@��,018,7704,426,,
2015,9,23,��,����������,47200,�΁@��,017,7464,455,,
2015,9,23,��,�A���f�X,47213,,,3178,328,�|,�|
2015,9,23,��,�A���f�X,47213,�R�@�`,006,3178,328,,
2015,9,23,��,���̑�������,47299,,,122134,308,******,63.4
2015,9,23,��,������,48100,,,130615,121,3759.8,91.7
2015,9,23,��,������,48100,�k�C��,001,50806,89,,
2015,9,23,��,������,48100,���@��,031,20979,204,,
2015,9,23,��,������,48100,���@��,020,19425,109,,
2015,9,23,��,������,48100,��@�t,012,16778,113,,
2015,9,23,��,�L�E�C�t���c,49300,,,552,184,�|,�|
2015,9,23,��,�L�E�C�t���c,49300,�R�@��,019,370,123,,
2015,9,23,��,�L�E�C�t���c,49300,���@�Q,038,182,308,,
2015,9,23,��,���̍��Y�ʎ�,49500,,,170345,645,******,59.2
2015,9,23,��,�A���ʎ��v,50000,,,1008326,247,4794.5,96.1
2015,9,23,��,�o�i�i,50100,,,628397,191,7936.3,88.8
2015,9,23,��,�p�C�i�b�v��,50300,,,95996,226,1476.9,94.6
2015,9,23,��,������,50400,,,44810,333,******,74.0
2015,9,23,��,�O���v�t���c,50500,,,53683,150,3997.2,84.7
2015,9,23,��,�I�����W,50600,,,55753,241,3697.1,93.1
2015,9,23,��,�A���L�E�C,50800,,,49988,507,8990.6,93.5
2015,9,23,��,�A��������,50850,,,15826,189,2930.7,56.4
2015,9,23,��,���̗A���ʎ�,50900,,,63886,664,2795.9,177.1
